﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
72,conesearch.php: example does not work in browser,web archive,,,defect,MatthewWhiting,new,2008-07-03T10:54:19+10:00,2008-07-04T10:48:21+10:00,"Following this link
{{{http://pulsararchive-int.atnf.csiro.au/conesearch.php?RA=0.&DEC=-49.&SR=1}}}
(given on the [wiki:WebQuery] page) generates this error:
{{{
XML Parsing Error: not well-formed
Location: http://pulsararchive-int.atnf.csiro.au/conesearch.php?RA=0.&DEC=-49.&SR=1
Line Number 27, Column 56:                                 ) - 0.25*(bmaj+bmin)) < (1/60.)) )  AND ( MJD <= 54510 OR  1=0  )  ORDER BY file_id desc LIMIT 500 : Unknown column 'file_id' in 'order clause'(MysqlDB::DoQuery)""/>
-------------------------------------------------------^
}}}

The caret ({{{^}}}) points to the {{{<}}} sign before the {{{1/60.}}}.

The same query does work with 'wget'.

We need to make a set of test queries and ensure they all run correctly, fixing conesearch.php as we find each failure.
",VincentMcIntyre
63,Opal Login,web archive,,,defect,DavidSmith,new,2008-06-30T17:23:05+10:00,2008-06-30T17:23:05+10:00,"The code to login using an opal email and password is functional, however the other component, checking the projects that a user is associated with and therefore should be allowed access to within the proprietary period is not yet tested. 

The user account used to access the oracle database (username,password are in config.php) does not have access to the tables in that database necessary for determining which projects a user is associated with, the following tables will be required.

author
proposal
proposalproject
project
user (if atuser is not simply this table already)

However, the code to perform this query has been added, and theoretically should function once a database admin gives the db user access to the tables listed.",DavidSmith
65,QueryResultsForm reverts to other pages,web archive,,,defect,DavidSmith,new,2008-06-30T17:30:28+10:00,2008-06-30T17:30:28+10:00,"When on the QuerResultsForm clicking any buttons returns you to the QueryForm, This does not occur on my laptop, only on herschel, not sure why",DavidSmith
66,IE compatibility,web archive,,,defect,DavidSmith,new,2008-06-30T17:34:43+10:00,2008-06-30T17:34:43+10:00,"I have added functional compatibilty code for internet explorer, this consists of having a hidden input element in forms called PostAction and a function called PostActionString in

scripts/ie_compat.js

This function stores the string value given in the hidden form parameter and submits the form. This is necessary in order to have multiple buttons on the one form under IE and firefox that display different text to what they post.

However, visually, internet explorer displays borders around all the tables on the pages. This should be able to be corrected with some styles rules, but I haven't had the time to investigate fully. It's not as simple as setting TR{ border ... or TD { border: ...

",DavidSmith
69,Display download size in CartForm,web archive,,,defect,DavidSmith,new,2008-06-30T17:38:53+10:00,2008-06-30T17:38:53+10:00,The cart form should display the download size estimate. This is already implemented in the QueryResultsForm.,DavidSmith
73,http://www.atnf.csiro.au/research/pulsar/data_archive/ is broken,web archive,,,defect,MatthewWhiting,new,2008-07-03T11:26:09+10:00,2008-07-03T11:26:09+10:00,"
Should this URL be used for anything any more?
It was given in the [http://www.atnf.csiro.au/internal/management/pm/096/plan20060529.htm project plan]

At present you get this output:
{{{
 This website is still under construction.
Warning: mysql_connect(): Access denied for user 'pulsar'@'atlas.atnf.CSIRO.AU' (using password: YES) in /export/www/vhosts/atnf/htdocs/research/pulsar/data_archive/database.php on line 21
Could not connect: Access denied for user 'pulsar'@'atlas.atnf.CSIRO.AU' (using password: YES)
}}}",VincentMcIntyre
75,Problems with query page,web archive,,,defect,DavidSmith,new,2008-07-09T12:21:31+10:00,2008-07-09T12:21:31+10:00,"There are a few issues with the query page:

 * The date range doesn't seem to be including the S70 data (it says the data starts in 2002 -- this is wrong).
 * The reset button doesn't work.
 * The list of display parameters just has the SQL column names. These should be changed to more user-friendly names (see source:trunk/htdocs/index.php for how it used to be done with the $field_names Array)
 * The ""order results by"" part shows the value of asc/desc before the radio buttons.
 * ",MatthewWhiting
76,Problems with results table,web archive,,,defect,DavidSmith,new,2008-07-09T12:21:35+10:00,2008-07-09T12:21:35+10:00,"There are a number of issues with the table of query results:

 * The column headers are currently (I think) just the SQL column names. Changing them to something more user-friendly would be good. The old version of the php code did this (see source:trunk/htdocs/print_tables.php).
 * There needs to be a ""Distance"" column, showing how far from the query position each result is.
 * The RAJ and DECJ column do not seem to produce anything (selecting them yields blank columns, despite having the RA & DEC values available).
 * The warning message about having too many results comes up all the time, when it clearly shouldn't (a query that has only a few results will show it the first time round, but not if you go to page 2 then back to page 1...)
 * Also, change ""You're"" to ""Your"" in that warning.",MatthewWhiting
77,WBC data not being returned,web archive,,,defect,DavidSmith,new,2008-07-09T12:25:00+10:00,2008-07-09T12:25:00+10:00,"It appears that WBC data is not accessible -- eg. search for J0437-0415 with data type as WBC: there should be 160 files returned (from looking directly in the database), but you get none.

I think the problem is that the data_type field in the database has these as WBCORR rather than the WBC that appears on the query form - it might be mis-matching these two strings and so not finding anything. This needs to be fixed.",MatthewWhiting
79,can't login as 'lucyna',web archive,,,defect,MatthewWhiting,new,2008-07-09T15:33:45+10:00,2008-07-09T15:33:45+10:00,"I used to be able to login to the archive (pulsararchive-int.atnf.csiro.au/) as 'lucyna'.
This now appears to be ignored, when I try I get taken back to the index page, the search interface never appears.",anonymous
80,view profiles broken,web archive,,,defect,Jonathan Khoo,new,2008-09-03T14:31:43+10:00,2008-09-03T14:31:43+10:00,"Attempting to view profiles generates errors, for instance 
{{{
Fatal error: Call to undefined method ObservationData2::GetFileID() in /var/www/vhosts/pulsararchive.atnf.csiro.au/htdocs/Forms/ViewProfilesAndCalsForm.php on line 99
}}}
(query was ""0437-4715"" with project ID = P456, trying to view the first two results)",MatthewWhiting
81,unable to not show cals,web archive,,,defect,Jonathan Khoo,new,2008-09-03T14:47:29+10:00,2008-09-03T14:52:03+10:00,"If you deselect the ""show cals"" option, you get an error:
{{{
Caught the following exception
Message: cal window is zero
Method: CalUpdater::Execute
Code: 
}}}
and no results are returned",MatthewWhiting
82,search by date range not working,web archive,,,defect,Jonathan Khoo,new,2008-09-03T14:51:13+10:00,2008-09-03T14:51:40+10:00,"Giving a narrow date range returns the same number of sources as the default, including sources outside that range.",MatthewWhiting
