﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
78,Provide references to surveys,general,,,defect,MatthewWhiting,assigned,2008-07-09T14:59:18+10:00,2008-07-09T14:59:28+10:00,"The data files should have a FITS header keyword that refers to the biliographic reference for the relevant survey. A COMMENT keyword is probably sufficient.

This is only necessary for data from the surveys: S70, PM, PH -- ie. only the .sf files.",MatthewWhiting
44,Document the archive and related software,general,,,task,MatthewWhiting,assigned,2008-02-05T11:08:17+11:00,2008-02-05T11:08:35+11:00,"Create a ""Project Book"" -- a guide to the web pages and software that will enable future developers to maintain the site and the code.

This should detail what the various searches and php functions do, how the find_archives.pl script works, even how the conversion software works (as it will presumably be used for the multibeam data at some point).",MatthewWhiting
74,closure document,general,,,task,VincentMcIntyre,assigned,2008-07-03T13:57:09+10:00,2008-07-03T13:57:22+10:00,write closure document for PRB and submit it.,VincentMcIntyre
20,PSRFITS template parsing not working on Mac OS X,pvoconvert: FITS access,,,defect,MatthewWhiting,assigned,2007-09-28T17:17:38+10:00,2008-02-05T09:39:29+11:00,"I'm unable to open the PSRFITS template on bilby, and so the fits files are not able to be created.
Need to find out why -- something about the cfitsio version?

Will have to do development on linux in meantime.",MatthewWhiting
72,conesearch.php: example does not work in browser,web archive,,,defect,MatthewWhiting,new,2008-07-03T10:54:19+10:00,2008-07-04T10:48:21+10:00,"Following this link
{{{http://pulsararchive-int.atnf.csiro.au/conesearch.php?RA=0.&DEC=-49.&SR=1}}}
(given on the [wiki:WebQuery] page) generates this error:
{{{
XML Parsing Error: not well-formed
Location: http://pulsararchive-int.atnf.csiro.au/conesearch.php?RA=0.&DEC=-49.&SR=1
Line Number 27, Column 56:                                 ) - 0.25*(bmaj+bmin)) < (1/60.)) )  AND ( MJD <= 54510 OR  1=0  )  ORDER BY file_id desc LIMIT 500 : Unknown column 'file_id' in 'order clause'(MysqlDB::DoQuery)""/>
-------------------------------------------------------^
}}}

The caret ({{{^}}}) points to the {{{<}}} sign before the {{{1/60.}}}.

The same query does work with 'wget'.

We need to make a set of test queries and ensure they all run correctly, fixing conesearch.php as we find each failure.
",VincentMcIntyre
41,Register conesearch service with VO,web archive,,,defect,MatthewWhiting,assigned,2008-02-04T16:33:24+11:00,2008-02-05T09:40:35+11:00,"We need to register the conesearch service with the IVOA registries.

Feel free to make notes in this ticket about the steps and the status.
",VincentMcIntyre
63,Opal Login,web archive,,,defect,DavidSmith,new,2008-06-30T17:23:05+10:00,2008-06-30T17:23:05+10:00,"The code to login using an opal email and password is functional, however the other component, checking the projects that a user is associated with and therefore should be allowed access to within the proprietary period is not yet tested. 

The user account used to access the oracle database (username,password are in config.php) does not have access to the tables in that database necessary for determining which projects a user is associated with, the following tables will be required.

author
proposal
proposalproject
project
user (if atuser is not simply this table already)

However, the code to perform this query has been added, and theoretically should function once a database admin gives the db user access to the tables listed.",DavidSmith
65,QueryResultsForm reverts to other pages,web archive,,,defect,DavidSmith,new,2008-06-30T17:30:28+10:00,2008-06-30T17:30:28+10:00,"When on the QuerResultsForm clicking any buttons returns you to the QueryForm, This does not occur on my laptop, only on herschel, not sure why",DavidSmith
66,IE compatibility,web archive,,,defect,DavidSmith,new,2008-06-30T17:34:43+10:00,2008-06-30T17:34:43+10:00,"I have added functional compatibilty code for internet explorer, this consists of having a hidden input element in forms called PostAction and a function called PostActionString in

scripts/ie_compat.js

This function stores the string value given in the hidden form parameter and submits the form. This is necessary in order to have multiple buttons on the one form under IE and firefox that display different text to what they post.

However, visually, internet explorer displays borders around all the tables on the pages. This should be able to be corrected with some styles rules, but I haven't had the time to investigate fully. It's not as simple as setting TR{ border ... or TD { border: ...

",DavidSmith
69,Display download size in CartForm,web archive,,,defect,DavidSmith,new,2008-06-30T17:38:53+10:00,2008-06-30T17:38:53+10:00,The cart form should display the download size estimate. This is already implemented in the QueryResultsForm.,DavidSmith
73,http://www.atnf.csiro.au/research/pulsar/data_archive/ is broken,web archive,,,defect,MatthewWhiting,new,2008-07-03T11:26:09+10:00,2008-07-03T11:26:09+10:00,"
Should this URL be used for anything any more?
It was given in the [http://www.atnf.csiro.au/internal/management/pm/096/plan20060529.htm project plan]

At present you get this output:
{{{
 This website is still under construction.
Warning: mysql_connect(): Access denied for user 'pulsar'@'atlas.atnf.CSIRO.AU' (using password: YES) in /export/www/vhosts/atnf/htdocs/research/pulsar/data_archive/database.php on line 21
Could not connect: Access denied for user 'pulsar'@'atlas.atnf.CSIRO.AU' (using password: YES)
}}}",VincentMcIntyre
75,Problems with query page,web archive,,,defect,DavidSmith,new,2008-07-09T12:21:31+10:00,2008-07-09T12:21:31+10:00,"There are a few issues with the query page:

 * The date range doesn't seem to be including the S70 data (it says the data starts in 2002 -- this is wrong).
 * The reset button doesn't work.
 * The list of display parameters just has the SQL column names. These should be changed to more user-friendly names (see source:trunk/htdocs/index.php for how it used to be done with the $field_names Array)
 * The ""order results by"" part shows the value of asc/desc before the radio buttons.
 * ",MatthewWhiting
76,Problems with results table,web archive,,,defect,DavidSmith,new,2008-07-09T12:21:35+10:00,2008-07-09T12:21:35+10:00,"There are a number of issues with the table of query results:

 * The column headers are currently (I think) just the SQL column names. Changing them to something more user-friendly would be good. The old version of the php code did this (see source:trunk/htdocs/print_tables.php).
 * There needs to be a ""Distance"" column, showing how far from the query position each result is.
 * The RAJ and DECJ column do not seem to produce anything (selecting them yields blank columns, despite having the RA & DEC values available).
 * The warning message about having too many results comes up all the time, when it clearly shouldn't (a query that has only a few results will show it the first time round, but not if you go to page 2 then back to page 1...)
 * Also, change ""You're"" to ""Your"" in that warning.",MatthewWhiting
77,WBC data not being returned,web archive,,,defect,DavidSmith,new,2008-07-09T12:25:00+10:00,2008-07-09T12:25:00+10:00,"It appears that WBC data is not accessible -- eg. search for J0437-0415 with data type as WBC: there should be 160 files returned (from looking directly in the database), but you get none.

I think the problem is that the data_type field in the database has these as WBCORR rather than the WBC that appears on the query form - it might be mis-matching these two strings and so not finding anything. This needs to be fixed.",MatthewWhiting
