﻿id,Summary,Status,Owner,Type,Priority,Component
67,Display current scruncing parameters.,new,DavidSmith,defect,trivial,web archive
20,PSRFITS template parsing not working on Mac OS X,assigned,MatthewWhiting,defect,minor,pvoconvert: FITS access
35,printable images of profiles required,new,DavidSmith,enhancement,minor,web archive
45,Update Users' guide,new,DavidSmith,defect,minor,web archive
62,DBUpdater accepts invalid directory names,new,DavidSmith,defect,minor,web archive
85,white border around main text,new,Jonathan Khoo,defect,minor,web archive
86,anonymous access: reason for email address,new,Jonathan Khoo,defect,minor,web archive
87,change to data archive login,new,Jonathan Khoo,enhancement,minor,web archive
88,separate login methods,new,Jonathan Khoo,enhancement,minor,web archive
41,Register conesearch service with VO,assigned,MatthewWhiting,defect,major,web archive
43,Make the webpage live,new,MatthewWhiting,task,major,web archive
44,Document the archive and related software,assigned,MatthewWhiting,task,major,general
63,Opal Login,new,DavidSmith,defect,major,web archive
65,QueryResultsForm reverts to other pages,new,DavidSmith,defect,major,web archive
66,IE compatibility,new,DavidSmith,defect,major,web archive
69,Display download size in CartForm,new,DavidSmith,defect,major,web archive
73,http://www.atnf.csiro.au/research/pulsar/data_archive/ is broken,new,MatthewWhiting,defect,major,web archive
74,closure document,assigned,VincentMcIntyre,task,major,general
75,Problems with query page,new,DavidSmith,defect,major,web archive
76,Problems with results table,new,DavidSmith,defect,major,web archive
77,WBC data not being returned,new,DavidSmith,defect,major,web archive
78,Provide references to surveys,assigned,MatthewWhiting,defect,major,general
79,can't login as 'lucyna',new,MatthewWhiting,defect,major,web archive
80,view profiles broken,new,Jonathan Khoo,defect,major,web archive
81,unable to not show cals,new,Jonathan Khoo,defect,major,web archive
82,search by date range not working,new,Jonathan Khoo,defect,major,web archive
83,Errors in DBUpdater program,new,Jonathan Khoo,defect,major,web archive
72,conesearch.php: example does not work in browser,new,MatthewWhiting,defect,blocker,web archive
