﻿id,Summary,Status,Type,Priority,Component,Version
67,Display current scruncing parameters.,new,defect,trivial,web archive,
35,printable images of profiles required,new,enhancement,minor,web archive,
45,Update Users' guide,new,defect,minor,web archive,
62,DBUpdater accepts invalid directory names,new,defect,minor,web archive,
63,Opal Login,new,defect,major,web archive,
65,QueryResultsForm reverts to other pages,new,defect,major,web archive,
66,IE compatibility,new,defect,major,web archive,
69,Display download size in CartForm,new,defect,major,web archive,
75,Problems with query page,new,defect,major,web archive,
76,Problems with results table,new,defect,major,web archive,
77,WBC data not being returned,new,defect,major,web archive,
