﻿id,Summary,Owner,Type,Priority,Component,Version
68,View profiles broken,DavidSmith,defect,trivial,web archive,
4,Rows written to tables that are not used,Matthew Whiting,defect,minor,pvoconvert: FITS access,
12,"""test"" option for pvoconvert",MatthewWhiting,enhancement,minor,pvoconvert: general,
13,source pulldown for search page,DavidSmith,enhancement,minor,web archive,
16,Investigate help text options,DavidSmith,enhancement,minor,web archive,
22,Hide mysql errors,DavidSmith,defect,minor,web archive,
29,determining who is atnf,MatthewWhiting,defect,minor,web archive,
30,atoa style instructions on main query page,DavidSmith,defect,minor,web archive,
36,Preserving search parameters,DavidSmith,defect,minor,web archive,
39,cone search - human-friendly output?,MatthewWhiting,defect,minor,web archive,
46,cart not retaining old files,DavidSmith,defect,minor,web archive,
48,symlink warnings,MatthewWhiting,defect,minor,web archive,
51,Add scrunching before downloading files,DavidSmith,defect,minor,web archive,
52,returning to query form constricts date range,DavidSmith,defect,minor,web archive,
53,cals_within_mins is not relative to each query/result,DavidSmith,defect,minor,web archive,
54,Include calibration files in download size,DavidSmith,defect,minor,web archive,
55,pretty up scrunching controls,DavidSmith,defect,minor,web archive,
56,scrunch directories of files,DavidSmith,defect,minor,web archive,
57,extra lines in cart after removing items,DavidSmith,defect,minor,web archive,
61,import new code to svn,DavidSmith,defect,minor,web archive,
84,frontpage spelling check,Jonathan Khoo,defect,minor,web archive,
89,change 'reset' button to 'clear',Jonathan Khoo,task,minor,web archive,
1,Incorrect analysis of MOVE keyword for PM data,Matthew Whiting,defect,major,pvoconvert: survey details,
2,Error when writing to SUBINT table a second time,Matthew Whiting,defect,major,pvoconvert: FITS access,
3,Output fits file name needs  to be changed,Matthew Whiting,defect,major,pvoconvert: FITS access,
5,update the subint writing function,Matthew Whiting,defect,major,pvoconvert: FITS access,
6,pvoconvert not stopping at correct place?,Matthew Whiting,defect,major,general,
7,History table's proc_cmd column with wildcards,Matthew Whiting,defect,major,pvoconvert: FITS access,
8,scanlen in PHU bears no relation to actual length of file,Matthew Whiting,defect,major,pvoconvert: FITS access,
9,incorrect scanlen values,Matthew Whiting,defect,major,pvoconvert: FITS access,
10,frequency channels convention,MatthewWhiting,task,major,pvoconvert: FITS access,
14,Finalise schema for S70 data,MatthewWhiting,defect,major,web archive,2.0
15,integrate look and feel with existing site,DavidSmith,enhancement,major,web archive,
19,another ticket test,MatthewWhiting,task,major,testing,
21,Correct filename extension,MatthewWhiting,defect,major,pvoconvert: FITS access,
23,Enable selection of survey or timing data,MatthewWhiting,enhancement,major,web archive,
24,Filenames in downloaded tar file,MatthewWhiting,defect,major,web archive,
25,VO Conesearch,MatthewWhiting,defect,major,VO services,
26,Table column outputs,MatthewWhiting,defect,major,web archive,
27,www-data cannot see /pulsar,MatthewWhiting,defect,major,web archive,
28,Selection of query parameters,MatthewWhiting,task,major,web archive,
31,find_archives.pl - update to a/c for schema changes,MatthewWhiting,defect,major,web archive,
32,Profiles not being displayed,MatthewWhiting,defect,major,web archive,
33,Coordinates should be in hh:mm:ss format,MatthewWhiting,defect,major,web archive,
34,Additions needed to query page,MatthewWhiting,defect,major,web archive,
37,Write logs of users' interactions with archive,DavidSmith,defect,major,web archive,
38,Select based on project ID,MatthewWhiting,enhancement,major,web archive,
40,archive search - implement proprietary period limits,MatthewWhiting,defect,major,web archive,
42,anonymous access to web search form,MatthewWhiting,defect,major,web archive,
47,"""Download Cal Files"" fails",DavidSmith,defect,major,web archive,
49,updated header keywords,MatthewWhiting,enhancement,major,pvoconvert: FITS access,
50,query form loses years below previously selected range,DavidSmith,defect,major,web archive,
58,CPSR2 observations report only 1 subint,DavidSmith,defect,major,web archive,
59,all CPSR2 observations should be added to the tar file as one file,DavidSmith,defect,major,web archive,
60,invert sense of bits,MatthewWhiting,task,major,pvoconvert: FITS access,
64,add s70 table to ConeQuery,DavidSmith,defect,major,web archive,
