﻿id,Summary,Owner,Priority,Component,Version,Created
68,View profiles broken,DavidSmith,trivial,web archive,,06/30/08 17:38:03
4,Rows written to tables that are not used,Matthew Whiting,minor,pvoconvert: FITS access,,12/18/06 12:30:06
22,Hide mysql errors,DavidSmith,minor,web archive,,10/15/07 14:24:46
29,determining who is atnf,MatthewWhiting,minor,web archive,,10/29/07 12:08:16
30,atoa style instructions on main query page,DavidSmith,minor,web archive,,10/31/07 11:26:15
36,Preserving search parameters,DavidSmith,minor,web archive,,01/25/08 12:12:41
39,cone search - human-friendly output?,MatthewWhiting,minor,web archive,,02/04/08 16:22:01
46,cart not retaining old files,DavidSmith,minor,web archive,,02/22/08 15:30:16
48,symlink warnings,MatthewWhiting,minor,web archive,,02/25/08 14:19:42
51,Add scrunching before downloading files,DavidSmith,minor,web archive,,03/18/08 13:58:07
52,returning to query form constricts date range,DavidSmith,minor,web archive,,04/07/08 10:16:31
53,cals_within_mins is not relative to each query/result,DavidSmith,minor,web archive,,04/07/08 10:23:20
54,Include calibration files in download size,DavidSmith,minor,web archive,,04/07/08 10:25:00
55,pretty up scrunching controls,DavidSmith,minor,web archive,,04/07/08 10:26:28
56,scrunch directories of files,DavidSmith,minor,web archive,,04/07/08 10:27:57
57,extra lines in cart after removing items,DavidSmith,minor,web archive,,04/07/08 15:26:49
61,import new code to svn,DavidSmith,minor,web archive,,05/08/08 09:48:24
84,frontpage spelling check,Jonathan Khoo,minor,web archive,,09/04/08 11:41:12
1,Incorrect analysis of MOVE keyword for PM data,Matthew Whiting,major,pvoconvert: survey details,,12/06/06 17:08:54
2,Error when writing to SUBINT table a second time,Matthew Whiting,major,pvoconvert: FITS access,,12/06/06 17:20:29
3,Output fits file name needs  to be changed,Matthew Whiting,major,pvoconvert: FITS access,,12/07/06 10:15:53
5,update the subint writing function,Matthew Whiting,major,pvoconvert: FITS access,,01/18/07 11:04:19
6,pvoconvert not stopping at correct place?,Matthew Whiting,major,general,,06/25/07 16:49:12
7,History table's proc_cmd column with wildcards,Matthew Whiting,major,pvoconvert: FITS access,,06/25/07 16:53:02
8,scanlen in PHU bears no relation to actual length of file,Matthew Whiting,major,pvoconvert: FITS access,,06/26/07 11:36:27
9,incorrect scanlen values,Matthew Whiting,major,pvoconvert: FITS access,,06/29/07 12:19:18
14,Finalise schema for S70 data,MatthewWhiting,major,web archive,2.0,09/28/07 12:08:51
21,Correct filename extension,MatthewWhiting,major,pvoconvert: FITS access,,10/05/07 12:34:55
24,Filenames in downloaded tar file,MatthewWhiting,major,web archive,,10/19/07 09:32:28
25,VO Conesearch,MatthewWhiting,major,VO services,,10/19/07 09:33:41
26,Table column outputs,MatthewWhiting,major,web archive,,10/19/07 09:34:18
27,www-data cannot see /pulsar,MatthewWhiting,major,web archive,,10/19/07 09:41:27
31,find_archives.pl - update to a/c for schema changes,MatthewWhiting,major,web archive,,11/15/07 17:25:42
32,Profiles not being displayed,MatthewWhiting,major,web archive,,12/03/07 16:48:50
33,Coordinates should be in hh:mm:ss format,MatthewWhiting,major,web archive,,12/03/07 16:51:18
34,Additions needed to query page,MatthewWhiting,major,web archive,,12/03/07 16:58:50
37,Write logs of users' interactions with archive,DavidSmith,major,web archive,,02/01/08 13:37:38
40,archive search - implement proprietary period limits,MatthewWhiting,major,web archive,,02/04/08 16:30:06
42,anonymous access to web search form,MatthewWhiting,major,web archive,,02/04/08 16:44:43
47,"""Download Cal Files"" fails",DavidSmith,major,web archive,,02/25/08 13:46:44
50,query form loses years below previously selected range,DavidSmith,major,web archive,,03/18/08 13:40:08
58,CPSR2 observations report only 1 subint,DavidSmith,major,web archive,,04/08/08 11:55:44
59,all CPSR2 observations should be added to the tar file as one file,DavidSmith,major,web archive,,04/08/08 11:57:02
64,add s70 table to ConeQuery,DavidSmith,major,web archive,,06/30/08 17:27:45
17,test tickets,MatthewWhiting,minor,testing,,09/28/07 13:09:21
11,Testing the ticket system,MatthewWhiting,major,pvoconvert: general,,09/19/07 12:30:16
18,another test,MatthewWhiting,major,testing,,09/28/07 13:11:20
70,"front page: spelling check, etc",Jonathan Khoo,major,web archive,,07/03/08 09:38:36
71,users guide: php warnings,MatthewWhiting,major,web archive,,07/03/08 09:41:43
