﻿id,Summary,Status,Type,Priority,Component,Version
67,Display current scruncing parameters.,new,defect,trivial,web archive,
35,printable images of profiles required,new,enhancement,minor,web archive,
45,Update Users' guide,new,defect,minor,web archive,
62,DBUpdater accepts invalid directory names,new,defect,minor,web archive,
63,Opal Login,new,defect,major,web archive,
65,QueryResultsForm reverts to other pages,new,defect,major,web archive,
66,IE compatibility,new,defect,major,web archive,
69,Display download size in CartForm,new,defect,major,web archive,
75,Problems with query page,new,defect,major,web archive,
76,Problems with results table,new,defect,major,web archive,
77,WBC data not being returned,new,defect,major,web archive,
85,white border around main text,new,defect,minor,web archive,
86,anonymous access: reason for email address,new,defect,minor,web archive,
87,change to data archive login,new,enhancement,minor,web archive,
88,separate login methods,new,enhancement,minor,web archive,
80,view profiles broken,new,defect,major,web archive,
81,unable to not show cals,new,defect,major,web archive,
82,search by date range not working,new,defect,major,web archive,
83,Errors in DBUpdater program,new,defect,major,web archive,
20,PSRFITS template parsing not working on Mac OS X,assigned,defect,minor,pvoconvert: FITS access,
41,Register conesearch service with VO,assigned,defect,major,web archive,
43,Make the webpage live,new,task,major,web archive,
44,Document the archive and related software,assigned,task,major,general,
73,http://www.atnf.csiro.au/research/pulsar/data_archive/ is broken,new,defect,major,web archive,
78,Provide references to surveys,assigned,defect,major,general,
79,can't login as 'lucyna',new,defect,major,web archive,
72,conesearch.php: example does not work in browser,new,defect,blocker,web archive,
74,closure document,assigned,task,major,general,
