﻿id,Summary,Owner,Type,Priority,Component,Version
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,c++,2.0
201,scantable constructor broken,Takeshi Nakazato,defect,high,python,2.0
210,asap (standard mode) logger can't cope with unicode,Malte Marquarding,defect,high,python,2.0
211,scantable.auto_quotient doesn't reset selector,Malte Marquarding,defect,high,python,2.0
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,c++,2.0
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,c++,2.0
240,statistic mode in asapplotter raises an error when specunit != 'channel',Kana Sugimoto,defect,normal,python,2.0
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,c++,2.0
247,Speed up scantable.summary,Kana Sugimoto,defect,high,General,2.0
248,Typo in subversion link,Malte Marquarding,defect,normal,General,2.0
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,General,2.0
251,scantable.scale causes selection to fail,Kana Sugimoto,defect,high,python,2.0
256,selector class bugs,Malte Marquarding,defect,normal,General,2.0
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,General,2.0
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,General,2.0
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,General,2.0
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,General,2.0
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,General,
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,General,2.0
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,General,1.0
283,r2671 breaks asap,Takeshi Nakazato,defect,high,c++,2.0
292,Interactive ASAP breaks on OS X when installing scipy,Malte Marquarding,defect,normal,python,2.0
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,General,2.0
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,c++,2.0
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,General,2.0
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,General,2.0
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,General,2.0
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,General,2.0
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,General,2.0
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,General,2.0
254,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,normal,General,2.0
289,Add ability to modify Tsys values,Malte Marquarding,defect,normal,General,2.0
262,skydip gives 'linst index out of range' when trying to plot.,Malte Marquarding,defect,normal,General,
275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),Kana Sugimoto,defect,normal,General,2.0
218,return entire SDFITS table row header as a dictionary,Malte Marquarding,enhancement,normal,General,2.0
246,boost on msx 10.6,Malte Marquarding,question,normal,General,2.0
260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),Malte Marquarding,question,normal,General,2.0
