﻿id,Summary,Owner,Type,Priority,Component,Version
238,ASAP plotter doesn't print header when the page changed (from CAS-2764),Kana Sugimoto,defect,low,General,2.0
203,"GUI based notaion (from CAS-1801, 2064)",Kana Sugimoto,enhancement,normal,python,2.0
204,Enable multi page plotting (from CAS-1822),Kana Sugimoto,enhancement,normal,python,2.0
205,Interactive (graphical) flagging (from CAS-1306),Kana Sugimoto,enhancement,normal,General,2.0
207,Enable plotazel and plotpointing without display (from CAS-2449),Kana Sugimoto,defect,normal,python,2.0
208,Enable switching off axes labels of inner panels (from CAS-1808),Kana Sugimoto,enhancement,normal,General,2.0
230,spec value mode imporovement & bug fix (partly from CAS-2765),Kana Sugimoto,defect,normal,General,2.0
232,Output the scan position (on/off) in the output summary (from CAS-2817),Kana Sugimoto,defect,normal,c++,2.0
237,want to plot more panels with asapplotter,Kana Sugimoto,enhancement,normal,General,2.0
252,OSError: [Errno 13] Permission denied:,Malte Marquarding,question,normal,General,2.0
253,ASAP cannot find tables,Malte Marquarding,defect,normal,General,2.0
242,ms2 export and re-import fails,Takeshi Nakazato,defect,high,c++,2.0
278,plotter not honouring selections,Malte Marquarding,defect,high,python,2.0
293,scantable history gets too large,Malte Marquarding,defect,normal,General,2.0
267,casapy fork of casacore breaks STFitter,Malte Marquarding,defect,high,c++,
219,The text box in Notation window doesn' t accept keyboard input on Linux,Kana Sugimoto,defect,normal,General,2.0
263,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,high,General,1.0
