﻿id,Summary,Owner,Type,Priority,Version,Severity
38,defect in average_time,Malte Marquarding,defect,high,2.0,major
49,fitter does not honor mask,Malte Marquarding,defect,high,2.0,major
78,scantable.auto_quotient fails on specific data set,Malte Marquarding,defect,high,2.0,major
15,Web page documentation,Malte Marquarding,defect,normal,2.0,blocker
16,Make binary releases,Malte Marquarding,defect,normal,2.0,blocker
17,average_pol not working,Malte Marquarding,defect,normal,2.0,normal
18,scantable.freq_switch doesn't return correct values,Malte Marquarding,defect,normal,2.0,normal
20,scantable.rotate_linpol does not give correct results,Malte Marquarding,defect,normal,2.0,normal
22,scantable.flag returns error,Malte Marquarding,defect,normal,2.0,normal
23,plotter.plot failing,Malte Marquarding,defect,normal,2.0,normal
31,fitter.plot(plotparms=True) is failing,Malte Marquarding,defect,normal,2.0,normal
32,plotter.save() fails for ps files,Malte Marquarding,defect,normal,2.0,normal
37,reader.read error,Malte Marquarding,defect,normal,2.0,normal
52,ASAP tutorial,Malte Marquarding,defect,normal,2.0,normal
72,linecatalog.reset() fails,Malte Marquarding,defect,normal,2.0,normal
29,opacity?,Malte Marquarding,enhancement,low,2.0,normal
51,scantable.write as FITS  crashes asap,Malte Marquarding,defect,normal,2.0,normal
55,auto_quotient not picking the right scans,Malte Marquarding,defect,normal,2.0,normal
57,Frequency scale is wrong after merging data from two files.,Malte Marquarding,defect,normal,2.0,normal
27,plotter bug?,Malte Marquarding,defect,normal,2.0,normal
59,Error starting ASAP,Malte Marquarding,defect,high,2.0,critical
