﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,boost::python wrapping of c++ classes,ASAP,enhancement,highest,ASAP2 alpha release,c++
2,ASCII spectral dumps not useful,Malte,defect,normal,ASAP2 beta release,python
3,selector.set_name not working,Malte.Marquarding@…,defect,normal,ASAP2 alpha release,python
4,scantable.write for external data formats not implemented,Malte Marquarding,defect,normal,ASAP2 beta release,General
5,Parallel installation of asap and asap2 on beta testing machine (zorro),Malte Marquarding,defect,high,ASAP2 beta release,General
6,selector.set_polarisation does not work,Malte Marquarding,defect,high,ASAP2 alpha release,python
7,Finish migration on asapfit/STFitTable,Malte Marquarding,defect,high,ASAP2 beta release,General
8,Polarimetry Support,Malte Marquarding,enhancement,normal,ASAP2 alpha release,c++
9,Update user guide,Chris Phillips,defect,normal,ASAP2 release,Documentation
10,"Cannot select ""RR & LL""",Malte Marquarding,defect,normal,ASAP2 beta release,python
12,add file merge to scantable constructor,Malte Marquarding,defect,normal,ASAP2 beta release,General
13,add Direction frame conversion e.g. J2000 to GALACTIC,Malte Marquarding,enhancement,normal,ASAP2 beta release,General
14,update online monitor to use asap2 interface,Malte Marquarding,defect,normal,ASAP2 beta release,General
15,Web page documentation,Malte Marquarding,defect,normal,ASAP2 release,General
16,Make binary releases,Malte Marquarding,defect,normal,ASAP2 release,General
17,average_pol not working,Malte Marquarding,defect,normal,ASAP2 release,General
18,scantable.freq_switch doesn't return correct values,Malte Marquarding,defect,normal,ASAP2 release,General
19,test from anonymous,Malte Marquarding,defect,normal,ASAP2 beta release,General
20,scantable.rotate_linpol does not give correct results,Malte Marquarding,defect,normal,ASAP2 release,General
21,return value of fitter.get_parameters can't be used in fitter.set_parameters,Malte Marquarding,defect,normal,ASAP2 release,python
22,scantable.flag returns error,Malte Marquarding,defect,normal,ASAP2 release,General
23,plotter.plot failing,Malte Marquarding,defect,normal,ASAP2 release,General
24,strange behaviour of set_restfreqs,Malte Marquarding,enhancement,suspended,ASAP 2.4,General
25,gripes about create_mask,Chris Phillips,enhancement,lowest,ASAP 2.2,Documentation
28,average_time cannot weight by Tsys?,Malte Marquarding,defect,normal,ASAP2 release,python
29,opacity?,Malte Marquarding,enhancement,low,ASAP2 release,General
30,Need function to merge IFs,Malte Marquarding,enhancement,normal,ASAP 2.4,General
31,fitter.plot(plotparms=True) is failing,Malte Marquarding,defect,normal,ASAP2 release,General
32,plotter.save() fails for ps files,Malte Marquarding,defect,normal,ASAP2 release,General
33,Hanning Smoothing not working,Malte Marquarding,defect,high,ASAP2 release,c++
34,Drop custom build support for woody ,Malte Marquarding,defect,normal,ASAP 2.1,General
35,Function to compute a median scantable for quotients,Malte Marquarding,defect,normal,ASAP 2.1,General
37,reader.read error,Malte Marquarding,defect,normal,ASAP2 release,General
38,defect in average_time,Malte Marquarding,defect,high,ASAP2 release,General
40,"binary release assumes libboost_python-1.32, fails to run without it",Malte Marquarding,defect,normal,ASAP2 release,c++
42,Requirement 5.0-16 - Plot residual data,Malte Marquarding,enhancement,highest,ASAP 2.1,python
43,Requirement 5.0-14 - Plot line catalog overlays,Malte Marquarding,enhancement,highest,ASAP 2.1,python
44,Requirement 6.4-4 - Export fit parameters,Malte Marquarding,enhancement,highest,ASAP 2.1,python
45,Requirement 6.2-5 Multibeam MX mode,Malte Marquarding,enhancement,normal,ASAP 2.1,General
46,Requirement 6.7-13 FFT spectra,Malte Marquarding,enhancement,normal,ASAP 2.4,General
48,Enable diskbased tables,Malte Marquarding,enhancement,normal,ASAP 2.1,General
49,fitter does not honor mask,Malte Marquarding,defect,high,ASAP2 release,General
50,Re-introduce arbitrary quotient ,malte.marquarding@…,enhancement,normal,ASAP 2.1,General
52,ASAP tutorial,Malte Marquarding,defect,normal,ASAP2 release,General
53,Include AIPSPATH environment in asap init module,Malte.Marquarding,defect,normal,ASAP 2.1,python
54,fitter.commit is missing return statement,Malte Marquarding,defect,normal,ASAP2 release,python
56,Requirement 5.0-1.3 - user adjustable character size,Malte Marquarding,defect,high,ASAP 2.1,python
58,Need to document scantable column names,Malte.Marquarding,defect,normal,ASAP 2.1,Documentation
60,Methanol Multibeam data has wrong rest frequency,Malte Marquarding,defect,normal,ASAP 2.2,c++
61,Need to change default polarisation,Malte Marquarding,enhancement,normal,ASAP 2.1,General
63,"Add ""colour"" alias",Malte Marquarding,enhancement,low,ASAP 2.1,General
64,linefinder.find_lines significantly slower than in release 1.2,Malte Marquarding,defect,high,ASAP 2.2,Documentation
65,fitter fixed parameters not working,Malte Marquarding,defect,normal,ASAP 2.1,General
66,Cannot run average_pol on circular data,Malte Marquarding,defect,high,ASAP 2.1,c++
67,fitter.set_gauss_parameters causes a segfault,Malte.Marquarding,defect,high,ASAP 2.1,General
68,average_time global function does not support median weighting,Malte Marquarding,defect,high,ASAP 2.1,General
69,scantable.column_names() fails,Malte Marquarding,defect,high,ASAP 2.1,python
70,Better error messages for linecatalog constructor,Malte.Marquarding,defect,normal,ASAP 2.1,General
71,linecatalog.summary should include line intensity,Malte.Marquarding,enhancement,low,ASAP 2.1,General
72,linecatalog.reset() fails,Malte Marquarding,defect,normal,ASAP2 release,General
74,"plotter axis lable should use ""OldScalar"" formatting",Malte.Marquarding,defect,high,ASAP 2.1,General
78,scantable.auto_quotient fails on specific data set,Malte Marquarding,defect,high,ASAP2 release,General
79,Release ASAP 2.1,Malte Marquarding,defect,highest,ASAP 2.1,General
80,"scans.save('myscans', 'FITS') segv",malte.marquarding@…,defect,normal,ASAP 2.1,General
81,saving statistics into variable so they can be printed to an ascii file,Malte Marquarding,defect,normal,ASAP 2.2,General
83,Saving a scantable to MS makes ASAP to abort,Malte Marquarding,defect,normal,,General
88,scantabel.stats - No registered converter was able to produce a C++ rvalue of type bool,Malte Marquarding,defect,high,ASAP 2.2,General
89,IF selection doesn't allow export to ascii/sdfits,Malte Marquarding,defect,high,ASAP 2.1,General
90,linecatalog fails on import,Malte Marquarding,enhancement,low,ASAP 2.2,General
93,Spam filter test,Malte Marquarding,task,lowest,ASAP 2.1,General
94,Segmentation Fault when averaging fully masked scans,Malte Marquarding,defect,low,ASAP 2.1,General
96,TypeError exception in fitter.plot,Malte Marquarding,defect,normal,ASAP 2.1,General
