﻿id,Summary,Owner,Type,Priority,Component,Version
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,c++,2.0
196,Create new Scantable definition,Malte Marquarding,enhancement,high,wiki,2.0
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,c++,2.0
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,General,2.0
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,General,2.0
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,General,2.0
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,General,2.0
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,General,2.0
291,alignment error for Tid data,Malte Marquarding,defect,normal,General,2.0
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,General,2.0
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,General,2.0
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,General,2.0
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,General,2.0
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,General,1.0
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,General,2.0
289,Add ability to modify Tsys values,Malte Marquarding,defect,normal,General,2.0
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,General,2.0
275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),Kana Sugimoto,defect,normal,General,2.0
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,General,2.0
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,c++,2.0
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,General,2.0
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,General,2.0
292,Interactive ASAP breaks on OS X when installing scipy,Malte Marquarding,defect,normal,python,2.0
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,General,2.0
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,c++,2.0
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,General,2.0
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,c++,2.0
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,c++,2.0
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,c++,2.0
