﻿id,Summary,Owner,Type,Priority,Component,Version
5,Parallel installation of asap and asap2 on beta testing machine (zorro),Malte Marquarding,defect,high,General,2.0
7,Finish migration on asapfit/STFitTable,Malte Marquarding,defect,high,General,2.0
2,ASCII spectral dumps not useful,Malte,defect,normal,python,1.0
4,scantable.write for external data formats not implemented,Malte Marquarding,defect,normal,General,2.0
10,"Cannot select ""RR & LL""",Malte Marquarding,defect,normal,python,2.0
12,add file merge to scantable constructor,Malte Marquarding,defect,normal,General,2.0
13,add Direction frame conversion e.g. J2000 to GALACTIC,Malte Marquarding,enhancement,normal,General,2.0
14,update online monitor to use asap2 interface,Malte Marquarding,defect,normal,General,2.0
19,test from anonymous,Malte Marquarding,defect,normal,General,2.0
39,reports illegal unit string for using scantable on multiple files - and a request.,Malte Marquarding,defect,normal,General,2.0
11,Tsys  for polarmetric cross products,Malte Marquarding,defect,normal,General,2.0
