﻿id,Summary,Owner,Type,Priority,Version,Severity
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,2.0,normal
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,2.0,normal
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,2.0,normal
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,2.0,normal
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,2.0,normal
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,2.0,minor
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,2.0,blocker
283,r2671 breaks asap,Takeshi Nakazato,defect,high,2.0,blocker
195,Move Lorentzian fitting codes to casacore,Malte Marquarding,enhancement,normal,2.0,normal
213,Speed up baseline methods.,WataruKawasaki,defect,high,2.0,normal
279,export to sdfits of data with xpol no longer working,Takeshi Nakazato,defect,high,2.0,major
