﻿id,Summary,Owner,Type,Priority,Version,Severity
88,scantabel.stats - No registered converter was able to produce a C++ rvalue of type bool,Malte Marquarding,defect,high,2.0,critical
101,set_restfreqs not working for IFs not starting at 0,Malte Marquarding,defect,high,2.0,normal
124,File missing in execution,Malte Marquarding,defect,high,2.0,blocker
126,Polarizations and sdfits files,Malte Marquarding,defect,high,2.0,normal
129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',Malte Marquarding,defect,high,2.0,critical
131,Ferquency alignment isn't working,Malte Marquarding,defect,high,2.0,major
135,unable to plot parkes dfb3 spectra,Malte Marquarding,defect,high,2.0,normal
150,ASAP Velocities incorrect,Malte Marquarding,defect,high,2.0,normal
47,"Plot using ""rest frequency"" frame ",Malte Marquarding,enhancement,normal,2.0,normal
81,saving statistics into variable so they can be printed to an ascii file,Malte Marquarding,defect,normal,2.0,normal
106,Need a function to retrieve integration times,Malte Marquarding,enhancement,normal,2.0,normal
107,Need to shift spectrum,Malte Marquarding,enhancement,normal,2.0,normal
108,Problems installing ASAP 2.2.0 under Mac OSX intel,Malte Marquarding,defect,normal,2.0,critical
109,ASAP doesn't recognise/read source coordinate information,MarkCalabretta,defect,normal,2.0,normal
114,ASAP fails to read RPFITS files directly from DVD,Malte Marquarding,defect,normal,2.0,normal
115,Add median boxcar smoothing,Malte Marquarding,enhancement,normal,2.0,normal
116,asap will not start,Malte Marquarding,defect,normal,2.0,normal
117,taql string inconsistency between selector.get_query and STSelector::setName,Malte Marquarding,defect,normal,2.0,normal
118,ASAP does not work properly at Narrabri,Malte Marquarding,defect,normal,2.0,normal
119,ASAP issues,Malte Marquarding,defect,normal,2.0,normal
120,rpf download,Malte Marquarding,task,normal,2.0,normal
121,installation problem on SuSE10.1,Malte Marquarding,defect,normal,2.0,normal
122,can't process multiple files.,Malte Marquarding,defect,normal,2.0,normal
125,Further to last message,Malte Marquarding,defect,normal,2.0,normal
127,sdfits and fits,Malte Marquarding,defect,normal,2.0,normal
128,no builds for debian 'etch'?,Malte Marquarding,task,normal,2.0,normal
130,"Plotting screen won't ""stick""",Malte Marquarding,enhancement,normal,2.0,normal
133,history gets large when combining scans,Malte Marquarding,enhancement,normal,2.0,normal
136,Source name length restricted,Malte Marquarding,defect,normal,2.0,normal
137,installing ASAP in kubuntu Hardy Heron,Malte Marquarding,enhancement,normal,2.0,normal
138,Not able to run ASAP on hydra or draco,Malte Marquarding,defect,normal,2.0,critical
139,Errors while trying to load some Parkes rpf files as scantables,Malte Marquarding,defect,normal,2.0,normal
140,Plotter unable to plot scans that have been averaged together with the align=True option,Malte Marquarding,defect,normal,2.0,normal
143,Trouble installing ASAP,Malte Marquarding,task,normal,2.0,normal
90,linecatalog fails on import,Malte Marquarding,enhancement,low,2.0,minor
