﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,Tsys  for polarmetric cross products,Malte Marquarding,defect,normal,ASAP2 beta release,General
82,Installing ASAP on a Mac,Malte Marquarding,defect,normal,ASAP2 release,python
95,Runtime error while using a mask with the auto_poly_baseline() function,Malte Marquarding,defect,normal,ASAP 2.1,General
103,"statd deamon not detected for a.summary and q.poly_baseline(order=0,mask=mask)",Malte Marquarding,defect,normal,ASAP 2.1,General
120,rpf download,Malte Marquarding,task,normal,ASAP 2.2,General
138,Not able to run ASAP on hydra or draco,Malte Marquarding,defect,normal,ASAP 2.2,General
188,issue with ASAP output in CLASS format,Malte Marquarding,defect,normal,ASAP 3.0,General
244,Error attempting to save scans to 'SDFITS' file,Malte Marquarding,question,normal,ASAP 3.0,General
59,Error starting ASAP,Malte Marquarding,defect,high,ASAP2 release,General
131,Ferquency alignment isn't working,Malte Marquarding,defect,high,ASAP 2.2,General
180,masks and flagging,Malte Marquarding,defect,high,ASAP 3.0,General
263,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,high,ASAP 4.0,General
