﻿id,Summary,Owner,Type,Priority,Component,Version
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,General,2.0
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,General,2.0
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,General,2.0
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,General,2.0
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,General,2.0
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,General,2.0
291,alignment error for Tid data,Malte Marquarding,defect,normal,General,2.0
196,Create new Scantable definition,Malte Marquarding,enhancement,high,wiki,2.0
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,c++,2.0
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,General,2.0
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,c++,2.0
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,General,2.0
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,General,2.0
206,Tidy up poly_baseline batch mode,WataruKawasaki,defect,high,General,2.0
213,Speed up baseline methods.,WataruKawasaki,defect,high,c++,2.0
228,sub-scantables in scantable,Malte Marquarding,defect,normal,General,2.0
235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",Takeshi Nakazato,defect,high,General,2.0
272,Proble building asap-4.0.0 of fedora 17 (x64),Malte Marquarding,defect,normal,General,2.0
273,Problem with ASAP on Fedora 17 or iPython > 0.10,Malte Marquarding,defect,normal,python,2.0
279,export to sdfits of data with xpol no longer working,Takeshi Nakazato,defect,high,c++,2.0
282,test_nrofiller fails,Takeshi Nakazato,defect,normal,General,2.0
195,Move Lorentzian fitting codes to casacore,Malte Marquarding,enhancement,normal,c++,2.0
216,If your platform isn't listed -  RedHat,Malte Marquarding,enhancement,normal,General,2.0
224,cmake build for CASA-ASAP,Takeshi Nakazato,enhancement,high,General,2.0
226,independently scaled subplots,Malte Marquarding,enhancement,normal,General,2.0
294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),Kana Sugimoto,enhancement,normal,python,2.0
295,asapplotter.plotpointing2 needs improvement (from CAS-5317),Kana Sugimoto,enhancement,normal,python,2.0
194,Create developer doc,Malte Marquarding,task,high,Documentation,2.0
200,Routine for processing cross-scan data,Malte Marquarding,task,normal,General,2.0
220,Leap second table TAI_UTC seems out-of-date.,Malte Marquarding,question,normal,General,2.0
221,Retaining scan numbers,Malte Marquarding,question,normal,General,2.0
222,ERROR: SDFITS file contains invalid beam number.,Malte Marquarding,question,normal,General,2.0
223,polarization numbers,Malte Marquarding,question,normal,General,2.0
227,ignoring channels when scaling a plot,Malte Marquarding,question,normal,General,2.0
229,Installing from source,Malte Marquarding,question,normal,General,2.0
