﻿id,Summary,Owner,Type,Priority,Component,Version
152,Failure to install ASAP 2.3,Malte Marquarding,defect,high,python,2.0
153,plotter.plot_lines failing,Malte Marquarding,defect,high,python,2.0
175,srctype not exported correctly on save,Malte Marquarding,defect,high,General,2.0
30,Need function to merge IFs,Malte Marquarding,enhancement,normal,General,2.0
46,Requirement 6.7-13 FFT spectra,Malte Marquarding,enhancement,normal,General,2.0
148,Weighting is wrong following opacity correction.,Malte Marquarding,defect,normal,c++,2.0
149,Algorithm for spectral line search goes into infinite loop?,Max Voronkov,defect,normal,c++,2.0
155,Improve the output filenames for scantable.save,Malte Marquarding,enhancement,normal,General,2.0
156,failed to install asap 2.3.1 on MacOS 10.4,Malte Marquarding,defect,normal,General,2.0
157,plotter.set_histogram fails in asap-2.3.1,Malte Marquarding,defect,normal,python,2.0
158,asapplotter.set_font not working,BaltIndermuehle,defect,normal,python,2.0
159,Addition to Mac OS X documentation,Malte Marquarding,enhancement,normal,General,2.0
160,Changing the aspect ratio of plots,Malte Marquarding,enhancement,normal,General,2.0
163,set_sourcetype not working,Malte Marquarding,defect,normal,General,2.0
165,Remove hard-coding of parallactified angle in polarimetry,Malte Marquarding,enhancement,normal,General,2.0
166,Frequency switching questions,Malte Marquarding,task,normal,General,2.0
167,Spectrum baseline removing: running fit,Malte Marquarding,enhancement,normal,General,2.0
169,rework the way the user specifies selection,Malte Marquarding,enhancement,normal,General,2.0
170,provide access to coordinate information in python,Malte Marquarding,defect,normal,General,2.0
172,resampling spectra,Malte Marquarding,defect,normal,General,2.0
174,Linefinder fails to find any lines in a Mopra dataset,Max Voronkov,defect,normal,General,2.0
176,Mac OS X 10.6 install,Malte Marquarding,defect,normal,General,2.0
177,"Procedure to analyse ""skydip"" data",Malte Marquarding,enhancement,normal,General,2.0
182,ASAP can't plot a file which was written by another asap script,Malte Marquarding,defect,normal,General,2.0
24,strange behaviour of set_restfreqs,Malte Marquarding,enhancement,suspended,General,2.0
112,Runtime errors and sporadic behaviour with Mopra MOPS broadband data reduction,Malte Marquarding,defect,highest,General,2.0
154,flagged data not honoured in fitting,Malte Marquarding,defect,highest,General,2.0
145,.ipython-asap directory for 'ipythonrc' files?,Malte Marquarding,enhancement,normal,General,2.0
161,Flagged data remaining flagged when plotting different polarisation products,Malte Marquarding,defect,normal,General,2.0
164,How to start ASAP on kaputar?,Malte Marquarding,defect,normal,General,2.0
171,ASAP processing of Mopra OTF data,Malte Marquarding,defect,normal,General,2.0
113,Declination coordinates separator incorrect,Malte Marquarding,enhancement,low,General,2.0
