﻿id,Summary,Owner,Type,Priority,Component,Version
42,Requirement 5.0-16 - Plot residual data,Malte Marquarding,enhancement,highest,python,2.0
43,Requirement 5.0-14 - Plot line catalog overlays,Malte Marquarding,enhancement,highest,python,2.0
44,Requirement 6.4-4 - Export fit parameters,Malte Marquarding,enhancement,highest,python,2.0
79,Release ASAP 2.1,Malte Marquarding,defect,highest,General,2.0
93,Spam filter test,Malte Marquarding,task,lowest,General,2.0
63,"Add ""colour"" alias",Malte Marquarding,enhancement,low,General,2.0
71,linecatalog.summary should include line intensity,Malte.Marquarding,enhancement,low,General,2.0
94,Segmentation Fault when averaging fully masked scans,Malte Marquarding,defect,low,General,2.0
34,Drop custom build support for woody ,Malte Marquarding,defect,normal,General,2.0
35,Function to compute a median scantable for quotients,Malte Marquarding,defect,normal,General,2.0
45,Requirement 6.2-5 Multibeam MX mode,Malte Marquarding,enhancement,normal,General,2.0
48,Enable diskbased tables,Malte Marquarding,enhancement,normal,General,2.0
50,Re-introduce arbitrary quotient ,malte.marquarding@…,enhancement,normal,General,2.0
53,Include AIPSPATH environment in asap init module,Malte.Marquarding,defect,normal,python,2.0
58,Need to document scantable column names,Malte.Marquarding,defect,normal,Documentation,2.0
61,Need to change default polarisation,Malte Marquarding,enhancement,normal,General,2.0
65,fitter fixed parameters not working,Malte Marquarding,defect,normal,General,2.0
70,Better error messages for linecatalog constructor,Malte.Marquarding,defect,normal,General,2.0
76,FC3 binary for ASAP 2.1 doesn't work for me,Chris Phillips,defect,normal,General,2.0
80,"scans.save('myscans', 'FITS') segv",malte.marquarding@…,defect,normal,General,2.0
95,Runtime error while using a mask with the auto_poly_baseline() function,Malte Marquarding,defect,normal,General,2.0
96,TypeError exception in fitter.plot,Malte Marquarding,defect,normal,General,2.0
97,opacity correction factor calculation seems to be wrong in STMath::opacity,Malte Marquarding,defect,normal,General,2.0
98,AIPSPATH is changed when importing ASAP,Malte Marquarding,defect,normal,General,2.0
99,scantable.convert_flux does not work for unkown telescope,Malte Marquarding,defect,normal,General,2.0
103,"statd deamon not detected for a.summary and q.poly_baseline(order=0,mask=mask)",Malte Marquarding,defect,normal,General,2.0
104,segmentation fault for time average,Malte Marquarding,defect,normal,General,2.0
26,gripes about summary,Chris Phillips,defect,high,General,2.0
56,Requirement 5.0-1.3 - user adjustable character size,Malte Marquarding,defect,high,python,2.0
66,Cannot run average_pol on circular data,Malte Marquarding,defect,high,c++,2.0
67,fitter.set_gauss_parameters causes a segfault,Malte.Marquarding,defect,high,General,2.0
68,average_time global function does not support median weighting,Malte Marquarding,defect,high,General,2.0
69,scantable.column_names() fails,Malte Marquarding,defect,high,python,2.0
74,"plotter axis lable should use ""OldScalar"" formatting",Malte.Marquarding,defect,high,General,2.0
77,Plotting oddities,Malte.Marquarding,defect,high,General,2.0
89,IF selection doesn't allow export to ascii/sdfits,Malte Marquarding,defect,high,General,2.0
100,Saving postscipt is broken,Malte Marquarding,defect,high,General,2.0
