﻿id,Summary,Owner,Type,Priority,Component,Version
64,linefinder.find_lines significantly slower than in release 1.2,Malte Marquarding,defect,high,Documentation,2.0
88,scantabel.stats - No registered converter was able to produce a C++ rvalue of type bool,Malte Marquarding,defect,high,General,2.0
101,set_restfreqs not working for IFs not starting at 0,Malte Marquarding,defect,high,General,2.0
126,Polarizations and sdfits files,Malte Marquarding,defect,high,General,2.0
129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',Malte Marquarding,defect,high,General,2.0
135,unable to plot parkes dfb3 spectra,Malte Marquarding,defect,high,General,2.0
150,ASAP Velocities incorrect,Malte Marquarding,defect,high,General,2.0
60,Methanol Multibeam data has wrong rest frequency,Malte Marquarding,defect,normal,c++,2.0
81,saving statistics into variable so they can be printed to an ascii file,Malte Marquarding,defect,normal,General,2.0
106,Need a function to retrieve integration times,Malte Marquarding,enhancement,normal,General,2.0
107,Need to shift spectrum,Malte Marquarding,enhancement,normal,General,2.0
108,Problems installing ASAP 2.2.0 under Mac OSX intel,Malte Marquarding,defect,normal,General,2.0
109,ASAP doesn't recognise/read source coordinate information,MarkCalabretta,defect,normal,General,2.0
115,Add median boxcar smoothing,Malte Marquarding,enhancement,normal,General,2.0
116,asap will not start,Malte Marquarding,defect,normal,General,2.0
117,taql string inconsistency between selector.get_query and STSelector::setName,Malte Marquarding,defect,normal,General,2.0
118,ASAP does not work properly at Narrabri,Malte Marquarding,defect,normal,General,2.0
125,Further to last message,Malte Marquarding,defect,normal,General,2.0
127,sdfits and fits,Malte Marquarding,defect,normal,General,2.0
128,no builds for debian 'etch'?,Malte Marquarding,task,normal,General,2.0
130,"Plotting screen won't ""stick""",Malte Marquarding,enhancement,normal,General,2.0
132,merging scantable fails,Malte Marquarding,defect,normal,c++,2.0
133,history gets large when combining scans,Malte Marquarding,enhancement,normal,General,2.0
137,installing ASAP in kubuntu Hardy Heron,Malte Marquarding,enhancement,normal,General,2.0
140,Plotter unable to plot scans that have been averaged together with the align=True option,Malte Marquarding,defect,normal,General,2.0
143,Trouble installing ASAP,Malte Marquarding,task,normal,General,2.0
90,linecatalog fails on import,Malte Marquarding,enhancement,low,General,2.0
25,gripes about create_mask,Chris Phillips,enhancement,lowest,Documentation,2.0
123,Missing asap-2.2.0-osx_ppc.tar.bz2,Malte Marquarding,defect,highest,python,2.0
47,"Plot using ""rest frequency"" frame ",Malte Marquarding,enhancement,normal,General,2.0
114,ASAP fails to read RPFITS files directly from DVD,Malte Marquarding,defect,normal,General,2.0
121,installation problem on SuSE10.1,Malte Marquarding,defect,normal,General,2.0
139,Errors while trying to load some Parkes rpf files as scantables,Malte Marquarding,defect,normal,General,2.0
124,File missing in execution,Malte Marquarding,defect,high,General,2.0
119,ASAP issues,Malte Marquarding,defect,normal,General,2.0
122,can't process multiple files.,Malte Marquarding,defect,normal,General,2.0
136,Source name length restricted,Malte Marquarding,defect,normal,General,2.0
131,Ferquency alignment isn't working,Malte Marquarding,defect,high,General,2.0
120,rpf download,Malte Marquarding,task,normal,General,2.0
138,Not able to run ASAP on hydra or draco,Malte Marquarding,defect,normal,General,2.0
