﻿id,Summary,Status,Type,Priority,Milestone,Component
186,Move this trac to science redmine,new,task,normal,,General
200,Routine for processing cross-scan data,new,task,normal,Unified development,General
216,If your platform isn't listed -  RedHat,new,enhancement,normal,Unified development,General
220,Leap second table TAI_UTC seems out-of-date.,new,question,normal,Unified development,General
221,Retaining scan numbers,new,question,normal,Unified development,General
222,ERROR: SDFITS file contains invalid beam number.,new,question,normal,Unified development,General
223,polarization numbers,new,question,normal,Unified development,General
225,Uncalibrated units option,new,enhancement,normal,ASAP 2.4,General
226,independently scaled subplots,new,enhancement,normal,Unified development,General
227,ignoring channels when scaling a plot,new,question,normal,Unified development,General
228,sub-scantables in scantable,new,defect,normal,Unified development,General
229,Installing from source,new,question,normal,Unified development,General
261,Problems running ASAP,new,defect,normal,ASAP 4.0,General
272,Proble building asap-4.0.0 of fedora 17 (x64),new,defect,normal,Unified development,General
284,exception raising for bad scans,new,enhancement,normal,ASAP 4.0,python
286,use logging module instead of print,new,enhancement,normal,ASAP 4.0,General
