﻿id,Summary,Owner,Type,Priority,Component,Version
33,Hanning Smoothing not working,Malte Marquarding,defect,high,c++,2.0
38,defect in average_time,Malte Marquarding,defect,high,General,2.0
49,fitter does not honor mask,Malte Marquarding,defect,high,General,2.0
59,Error starting ASAP,Malte Marquarding,defect,high,General,2.0
78,scantable.auto_quotient fails on specific data set,Malte Marquarding,defect,high,General,2.0
9,Update user guide,Chris Phillips,defect,normal,Documentation,2.0
15,Web page documentation,Malte Marquarding,defect,normal,General,2.0
16,Make binary releases,Malte Marquarding,defect,normal,General,2.0
17,average_pol not working,Malte Marquarding,defect,normal,General,2.0
18,scantable.freq_switch doesn't return correct values,Malte Marquarding,defect,normal,General,2.0
20,scantable.rotate_linpol does not give correct results,Malte Marquarding,defect,normal,General,2.0
21,return value of fitter.get_parameters can't be used in fitter.set_parameters,Malte Marquarding,defect,normal,python,2.0
22,scantable.flag returns error,Malte Marquarding,defect,normal,General,2.0
23,plotter.plot failing,Malte Marquarding,defect,normal,General,2.0
27,plotter bug?,Malte Marquarding,defect,normal,General,2.0
28,average_time cannot weight by Tsys?,Malte Marquarding,defect,normal,python,2.0
31,fitter.plot(plotparms=True) is failing,Malte Marquarding,defect,normal,General,2.0
32,plotter.save() fails for ps files,Malte Marquarding,defect,normal,General,2.0
37,reader.read error,Malte Marquarding,defect,normal,General,2.0
40,"binary release assumes libboost_python-1.32, fails to run without it",Malte Marquarding,defect,normal,c++,2.0
51,scantable.write as FITS  crashes asap,Malte Marquarding,defect,normal,General,2.0
52,ASAP tutorial,Malte Marquarding,defect,normal,General,2.0
54,fitter.commit is missing return statement,Malte Marquarding,defect,normal,python,2.0
55,auto_quotient not picking the right scans,Malte Marquarding,defect,normal,General,2.0
57,Frequency scale is wrong after merging data from two files.,Malte Marquarding,defect,normal,General,2.0
72,linecatalog.reset() fails,Malte Marquarding,defect,normal,General,2.0
82,Installing ASAP on a Mac,Malte Marquarding,defect,normal,python,2.0
29,opacity?,Malte Marquarding,enhancement,low,General,2.0
