﻿id,Summary,Owner,Type,Priority,Version,Severity
168,scantable.save doesn't honour frequency conversions for non asap output,Malte Marquarding,defect,normal,2.0,minor
175,srctype not exported correctly on save,Malte Marquarding,defect,high,2.0,normal
30,Need function to merge IFs,Malte Marquarding,enhancement,normal,2.0,normal
46,Requirement 6.7-13 FFT spectra,Malte Marquarding,enhancement,normal,2.0,normal
145,.ipython-asap directory for 'ipythonrc' files?,Malte Marquarding,enhancement,normal,2.0,normal
155,Improve the output filenames for scantable.save,Malte Marquarding,enhancement,normal,2.0,normal
156,failed to install asap 2.3.1 on MacOS 10.4,Malte Marquarding,defect,normal,2.0,blocker
159,Addition to Mac OS X documentation,Malte Marquarding,enhancement,normal,2.0,normal
160,Changing the aspect ratio of plots,Malte Marquarding,enhancement,normal,2.0,normal
161,Flagged data remaining flagged when plotting different polarisation products,Malte Marquarding,defect,normal,2.0,normal
163,set_sourcetype not working,Malte Marquarding,defect,normal,2.0,normal
164,How to start ASAP on kaputar?,Malte Marquarding,defect,normal,2.0,normal
165,Remove hard-coding of parallactified angle in polarimetry,Malte Marquarding,enhancement,normal,2.0,major
166,Frequency switching questions,Malte Marquarding,task,normal,2.0,normal
167,Spectrum baseline removing: running fit,Malte Marquarding,enhancement,normal,2.0,normal
169,rework the way the user specifies selection,Malte Marquarding,enhancement,normal,2.0,major
170,provide access to coordinate information in python,Malte Marquarding,defect,normal,2.0,normal
171,ASAP processing of Mopra OTF data,Malte Marquarding,defect,normal,2.0,normal
172,resampling spectra,Malte Marquarding,defect,normal,2.0,normal
174,Linefinder fails to find any lines in a Mopra dataset,Max Voronkov,defect,normal,2.0,normal
176,Mac OS X 10.6 install,Malte Marquarding,defect,normal,2.0,normal
177,"Procedure to analyse ""skydip"" data",Malte Marquarding,enhancement,normal,2.0,normal
182,ASAP can't plot a file which was written by another asap script,Malte Marquarding,defect,normal,2.0,normal
113,Declination coordinates separator incorrect,Malte Marquarding,enhancement,low,2.0,minor
24,strange behaviour of set_restfreqs,Malte Marquarding,enhancement,suspended,2.0,minor
112,Runtime errors and sporadic behaviour with Mopra MOPS broadband data reduction,Malte Marquarding,defect,highest,2.0,major
154,flagged data not honoured in fitting,Malte Marquarding,defect,highest,2.0,critical
225,Uncalibrated units option,Malte Marquarding,enhancement,normal,2.0,normal
162,Polarisation data extraction,Malte Marquarding,defect,normal,2.0,normal
