﻿id,Summary,Status,Owner,Priority,Milestone,Component
206,Tidy up poly_baseline batch mode,new,WataruKawasaki,high,Unified development,General
213,Speed up baseline methods.,new,WataruKawasaki,high,Unified development,c++
235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",new,Takeshi Nakazato,high,Unified development,General
258,scantable masking bug,new,Malte Marquarding,high,ASAP 4.0,General
279,export to sdfits of data with xpol no longer working,new,Takeshi Nakazato,high,Unified development,c++
162,Polarisation data extraction,reopened,Malte Marquarding,normal,ASAP 2.4,General
168,scantable.save doesn't honour frequency conversions for non asap output,assigned,Malte Marquarding,normal,ASAP 2.4,General
181,plotting a saved file with one IF doesn't work,assigned,Malte Marquarding,normal,ASAP 3.0,General
212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,assigned,Malte Marquarding,normal,ASAP 3.0,General
228,sub-scantables in scantable,new,Malte Marquarding,normal,Unified development,General
234,improve asapplotter by using Matplotlib 1.0.0 functions,assigned,Kana Sugimoto,normal,Unified development,General
255,RuntimeError: Couldn't convert frequency frame,assigned,Malte Marquarding,normal,Unified development,General
261,Problems running ASAP,new,Malte Marquarding,normal,ASAP 4.0,General
272,Proble building asap-4.0.0 of fedora 17 (x64),new,Malte Marquarding,normal,Unified development,General
273,Problem with ASAP on Fedora 17 or iPython > 0.10,new,Malte Marquarding,normal,Unified development,python
280,possible incorrect sdfits headers,assigned,Malte Marquarding,normal,Unified development,General
282,test_nrofiller fails,new,Takeshi Nakazato,normal,Unified development,General
285,"error in frequency frame conversion, old data, old script, new install.",assigned,Malte Marquarding,normal,Unified development,General
288,SDFITS export import doesn't keep flags.,assigned,Malte Marquarding,normal,Unified development,General
290,Implement sideband separation algorithm in ASAP (from CAS-4141),assigned,Kana Sugimoto,normal,Unified development,General
291,alignment error for Tid data,assigned,Malte Marquarding,normal,Unified development,General
87,smart+question,new,Chris Phillips,,,Documentation
