﻿id,Summary,Status,Type,Priority,Milestone,Component
194,Create developer doc,new,task,high,Unified development,Documentation
196,Create new Scantable definition,assigned,enhancement,high,Unified development,wiki
258,scantable masking bug,new,defect,high,ASAP 4.0,General
111,writing to SDFITS fails if data are pol averaged,assigned,enhancement,normal,,General
134,scantable constructor doesn't work for multiple asap files,assigned,enhancement,normal,,python
144,Ability to create empty scantable?,assigned,enhancement,normal,,General
162,Polarisation data extraction,reopened,defect,normal,ASAP 2.4,General
168,scantable.save doesn't honour frequency conversions for non asap output,assigned,defect,normal,ASAP 2.4,General
173,NH3 line fitting,assigned,enhancement,normal,ASAP 4.0,General
181,plotting a saved file with one IF doesn't work,assigned,defect,normal,ASAP 3.0,General
195,Move Lorentzian fitting codes to casacore,new,enhancement,normal,Unified development,c++
212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,assigned,defect,normal,ASAP 3.0,General
215,how to get columns not returned by get_column_names(),assigned,question,normal,Unified development,General
217,How does auto_quotient(mode='time') recognize scans?,assigned,question,normal,Unified development,General
233,"Test Interactive flagging module, flagplotter",new,enhancement,normal,ASAP 4.0,python
255,RuntimeError: Couldn't convert frequency frame,assigned,defect,normal,Unified development,General
273,Problem with ASAP on Fedora 17 or iPython > 0.10,new,defect,normal,Unified development,python
280,possible incorrect sdfits headers,assigned,defect,normal,Unified development,General
281,Several rms values for one spectrum,assigned,task,normal,ASAP 4.0,General
285,"error in frequency frame conversion, old data, old script, new install.",assigned,defect,normal,Unified development,General
288,SDFITS export import doesn't keep flags.,assigned,defect,normal,Unified development,General
291,alignment error for Tid data,assigned,defect,normal,Unified development,General
209,Change FIT PARAMETER Column from Double to Float,assigned,enhancement,suspended,Unified development,c++
