﻿id,Summary,Owner,Type,Priority,Component,Version
196,Create new Scantable definition,Malte Marquarding,enhancement,high,wiki,2.0
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,c++,2.0
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,General,2.0
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,General,2.0
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,General,2.0
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,General,2.0
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,General,2.0
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,General,2.0
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,General,2.0
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,General,2.0
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,General,2.0
291,alignment error for Tid data,Malte Marquarding,defect,normal,General,2.0
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,c++,2.0
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,General,1.0
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,c++,2.0
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,General,2.0
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,c++,2.0
201,scantable constructor broken,Takeshi Nakazato,defect,high,python,2.0
210,asap (standard mode) logger can't cope with unicode,Malte Marquarding,defect,high,python,2.0
211,scantable.auto_quotient doesn't reset selector,Malte Marquarding,defect,high,python,2.0
218,return entire SDFITS table row header as a dictionary,Malte Marquarding,enhancement,normal,General,2.0
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,c++,2.0
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,c++,2.0
240,statistic mode in asapplotter raises an error when specunit != 'channel',Kana Sugimoto,defect,normal,python,2.0
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,General,2.0
