﻿id,Summary,Owner,Type,Priority,Version,Severity
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,2.0,normal
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,2.0,normal
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,2.0,normal
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,2.0,normal
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,2.0,normal
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,2.0,normal
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,2.0,normal
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,2.0,major
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,2.0,normal
291,alignment error for Tid data,Malte Marquarding,defect,normal,2.0,normal
247,Speed up scantable.summary,Kana Sugimoto,defect,high,2.0,major
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,2.0,major
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,2.0,normal
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,2.0,normal
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,2.0,normal
218,return entire SDFITS table row header as a dictionary,Malte Marquarding,enhancement,normal,2.0,normal
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,2.0,normal
246,boost on msx 10.6,Malte Marquarding,question,normal,2.0,normal
248,Typo in subversion link,Malte Marquarding,defect,normal,2.0,normal
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,2.0,critical
254,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,normal,2.0,normal
256,selector class bugs,Malte Marquarding,defect,normal,2.0,normal
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,2.0,normal
260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),Malte Marquarding,question,normal,2.0,normal
262,skydip gives 'linst index out of range' when trying to plot.,Malte Marquarding,defect,normal,,normal
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,2.0,normal
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,,normal
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,2.0,normal
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,1.0,normal
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,2.0,normal
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,2.0,normal
275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),Kana Sugimoto,defect,normal,2.0,normal
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,2.0,normal
289,Add ability to modify Tsys values,Malte Marquarding,defect,normal,2.0,major
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,2.0,normal
206,Tidy up poly_baseline batch mode,WataruKawasaki,defect,high,2.0,normal
224,cmake build for CASA-ASAP,Takeshi Nakazato,enhancement,high,2.0,normal
235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",Takeshi Nakazato,defect,high,2.0,normal
200,Routine for processing cross-scan data,Malte Marquarding,task,normal,2.0,normal
216,If your platform isn't listed -  RedHat,Malte Marquarding,enhancement,normal,2.0,normal
220,Leap second table TAI_UTC seems out-of-date.,Malte Marquarding,question,normal,2.0,normal
221,Retaining scan numbers,Malte Marquarding,question,normal,2.0,normal
222,ERROR: SDFITS file contains invalid beam number.,Malte Marquarding,question,normal,2.0,normal
223,polarization numbers,Malte Marquarding,question,normal,2.0,normal
226,independently scaled subplots,Malte Marquarding,enhancement,normal,2.0,normal
227,ignoring channels when scaling a plot,Malte Marquarding,question,normal,2.0,normal
228,sub-scantables in scantable,Malte Marquarding,defect,normal,2.0,normal
229,Installing from source,Malte Marquarding,question,normal,2.0,normal
272,Proble building asap-4.0.0 of fedora 17 (x64),Malte Marquarding,defect,normal,2.0,major
282,test_nrofiller fails,Takeshi Nakazato,defect,normal,2.0,normal
