﻿id,Summary,Owner,Type,Priority,Version,Severity
173,NH3 line fitting,Malte Marquarding,enhancement,normal,2.0,normal
281,Several rms values for one spectrum,Malte Marquarding,task,normal,1.0,normal
238,ASAP plotter doesn't print header when the page changed (from CAS-2764),Kana Sugimoto,defect,low,2.0,normal
205,Interactive (graphical) flagging (from CAS-1306),Kana Sugimoto,enhancement,normal,2.0,normal
208,Enable switching off axes labels of inner panels (from CAS-1808),Kana Sugimoto,enhancement,normal,2.0,normal
219,The text box in Notation window doesn' t accept keyboard input on Linux,Kana Sugimoto,defect,normal,2.0,normal
230,spec value mode imporovement & bug fix (partly from CAS-2765),Kana Sugimoto,defect,normal,2.0,normal
237,want to plot more panels with asapplotter,Kana Sugimoto,enhancement,normal,2.0,normal
252,OSError: [Errno 13] Permission denied:,Malte Marquarding,question,normal,2.0,normal
253,ASAP cannot find tables,Malte Marquarding,defect,normal,2.0,normal
293,scantable history gets too large,Malte Marquarding,defect,normal,2.0,normal
263,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,high,1.0,major
261,Problems running ASAP,Malte Marquarding,defect,normal,2.0,major
286,use logging module instead of print,Malte Marquarding,enhancement,normal,2.0,normal
258,scantable masking bug,Malte Marquarding,defect,high,2.0,critical
