﻿id,Summary,Owner,Type,Priority,Component,Version
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,c++,2.0
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,c++,2.0
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,General,2.0
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,General,2.0
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,General,2.0
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,General,2.0
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,General,2.0
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,General,2.0
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,General,2.0
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,General,2.0
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,General,2.0
291,alignment error for Tid data,Malte Marquarding,defect,normal,General,2.0
196,Create new Scantable definition,Malte Marquarding,enhancement,high,wiki,2.0
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,General,2.0
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,General,2.0
199,Remove Logger inheritance from all c++ classes,Malte Marquarding,enhancement,normal,c++,2.0
218,return entire SDFITS table row header as a dictionary,Malte Marquarding,enhancement,normal,General,2.0
236,Remove workaround for #181,Takeshi Nakazato,defect,normal,c++,2.0
239,POLTYPE should be 'stokes' for polarization averaged data,Takeshi Nakazato,defect,normal,c++,2.0
240,statistic mode in asapplotter raises an error when specunit != 'channel',Kana Sugimoto,defect,normal,python,2.0
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,General,2.0
245,Rearrange header in ASCII output of Scantable,Takeshi Nakazato,defect,normal,c++,2.0
246,boost on msx 10.6,Malte Marquarding,question,normal,General,2.0
248,Typo in subversion link,Malte Marquarding,defect,normal,General,2.0
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,General,2.0
254,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,normal,General,2.0
256,selector class bugs,Malte Marquarding,defect,normal,General,2.0
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,General,2.0
260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),Malte Marquarding,question,normal,General,2.0
262,skydip gives 'linst index out of range' when trying to plot.,Malte Marquarding,defect,normal,General,
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,General,2.0
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,General,
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,General,2.0
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,General,1.0
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,General,2.0
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,General,2.0
275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),Kana Sugimoto,defect,normal,General,2.0
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,General,2.0
289,Add ability to modify Tsys values,Malte Marquarding,defect,normal,General,2.0
292,Interactive ASAP breaks on OS X when installing scipy,Malte Marquarding,defect,normal,python,2.0
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,c++,2.0
201,scantable constructor broken,Takeshi Nakazato,defect,high,python,2.0
210,asap (standard mode) logger can't cope with unicode,Malte Marquarding,defect,high,python,2.0
211,scantable.auto_quotient doesn't reset selector,Malte Marquarding,defect,high,python,2.0
247,Speed up scantable.summary,Kana Sugimoto,defect,high,General,2.0
251,scantable.scale causes selection to fail,Kana Sugimoto,defect,high,python,2.0
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,General,2.0
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,General,2.0
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,General,2.0
283,r2671 breaks asap,Takeshi Nakazato,defect,high,c++,2.0
195,Move Lorentzian fitting codes to casacore,Malte Marquarding,enhancement,normal,c++,2.0
200,Routine for processing cross-scan data,Malte Marquarding,task,normal,General,2.0
216,If your platform isn't listed -  RedHat,Malte Marquarding,enhancement,normal,General,2.0
220,Leap second table TAI_UTC seems out-of-date.,Malte Marquarding,question,normal,General,2.0
221,Retaining scan numbers,Malte Marquarding,question,normal,General,2.0
222,ERROR: SDFITS file contains invalid beam number.,Malte Marquarding,question,normal,General,2.0
223,polarization numbers,Malte Marquarding,question,normal,General,2.0
226,independently scaled subplots,Malte Marquarding,enhancement,normal,General,2.0
227,ignoring channels when scaling a plot,Malte Marquarding,question,normal,General,2.0
228,sub-scantables in scantable,Malte Marquarding,defect,normal,General,2.0
229,Installing from source,Malte Marquarding,question,normal,General,2.0
272,Proble building asap-4.0.0 of fedora 17 (x64),Malte Marquarding,defect,normal,General,2.0
273,Problem with ASAP on Fedora 17 or iPython > 0.10,Malte Marquarding,defect,normal,python,2.0
282,test_nrofiller fails,Takeshi Nakazato,defect,normal,General,2.0
294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),Kana Sugimoto,enhancement,normal,python,2.0
295,asapplotter.plotpointing2 needs improvement (from CAS-5317),Kana Sugimoto,enhancement,normal,python,2.0
194,Create developer doc,Malte Marquarding,task,high,Documentation,2.0
206,Tidy up poly_baseline batch mode,WataruKawasaki,defect,high,General,2.0
213,Speed up baseline methods.,WataruKawasaki,defect,high,c++,2.0
224,cmake build for CASA-ASAP,Takeshi Nakazato,enhancement,high,General,2.0
235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",Takeshi Nakazato,defect,high,General,2.0
279,export to sdfits of data with xpol no longer working,Takeshi Nakazato,defect,high,c++,2.0
