﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Parallel installation of asap and asap2 on beta testing machine (zorro),Malte Marquarding,defect,high,ASAP2 beta release,General
6,selector.set_polarisation does not work,Malte Marquarding,defect,high,ASAP2 alpha release,python
7,Finish migration on asapfit/STFitTable,Malte Marquarding,defect,high,ASAP2 beta release,General
33,Hanning Smoothing not working,Malte Marquarding,defect,high,ASAP2 release,c++
38,defect in average_time,Malte Marquarding,defect,high,ASAP2 release,General
49,fitter does not honor mask,Malte Marquarding,defect,high,ASAP2 release,General
56,Requirement 5.0-1.3 - user adjustable character size,Malte Marquarding,defect,high,ASAP 2.1,python
64,linefinder.find_lines significantly slower than in release 1.2,Malte Marquarding,defect,high,ASAP 2.2,Documentation
66,Cannot run average_pol on circular data,Malte Marquarding,defect,high,ASAP 2.1,c++
67,fitter.set_gauss_parameters causes a segfault,Malte.Marquarding,defect,high,ASAP 2.1,General
68,average_time global function does not support median weighting,Malte Marquarding,defect,high,ASAP 2.1,General
69,scantable.column_names() fails,Malte Marquarding,defect,high,ASAP 2.1,python
74,"plotter axis lable should use ""OldScalar"" formatting",Malte.Marquarding,defect,high,ASAP 2.1,General
78,scantable.auto_quotient fails on specific data set,Malte Marquarding,defect,high,ASAP2 release,General
88,scantabel.stats - No registered converter was able to produce a C++ rvalue of type bool,Malte Marquarding,defect,high,ASAP 2.2,General
89,IF selection doesn't allow export to ascii/sdfits,Malte Marquarding,defect,high,ASAP 2.1,General
100,Saving postscipt is broken,Malte Marquarding,defect,high,ASAP 2.1,General
101,set_restfreqs not working for IFs not starting at 0,Malte Marquarding,defect,high,ASAP 2.2,General
102,wrong polarisation type in PolFactory,Malte Marquarding,defect,high,,c++
126,Polarizations and sdfits files,Malte Marquarding,defect,high,ASAP 2.2,General
129,Installation Error ... OSError: [Errno 13] Permission denied: '/Users/Uni/.asap/db',Malte Marquarding,defect,high,ASAP 2.2,General
135,unable to plot parkes dfb3 spectra,Malte Marquarding,defect,high,ASAP 2.2,General
146,PKSIO fails to compile under gcc-4.3,Malte Marquarding,defect,high,ASAP 2.3,General
147,Release asap 2.3,Malte Marquarding,defect,high,ASAP 2.3,General
150,ASAP Velocities incorrect,Malte Marquarding,defect,high,ASAP 2.2,General
152,Failure to install ASAP 2.3,Malte Marquarding,defect,high,ASAP 2.4,python
153,plotter.plot_lines failing,Malte Marquarding,defect,high,ASAP 2.4,python
175,srctype not exported correctly on save,Malte Marquarding,defect,high,ASAP 2.4,General
179,Release 3.0 by mid April 2010,Malte Marquarding,task,high,ASAP 3.0,General
187,skydip method failing,Malte Marquarding,defect,high,ASAP 3.0,python
190,please build for lenny/amd64,Malte Marquarding,task,high,ASAP 3.0,General
192,Create Abstract Filler class,Malte Marquarding,defect,high,,c++
193,Create casa::LogSink based logger,Malte Marquarding,enhancement,high,ASAP 3.0,General
197,FillerBase::commitRow bug shown in  test_scantable.py,Takeshi Nakazato,defect,high,Unified development,c++
201,scantable constructor broken,Takeshi Nakazato,defect,high,Unified development,python
210,asap (standard mode) logger can't cope with unicode,Malte Marquarding,defect,high,Unified development,python
211,scantable.auto_quotient doesn't reset selector,Malte Marquarding,defect,high,Unified development,python
242,ms2 export and re-import fails,Takeshi Nakazato,defect,high,ASAP 4.0,c++
247,Speed up scantable.summary,Kana Sugimoto,defect,high,Unified development,General
251,scantable.scale causes selection to fail,Kana Sugimoto,defect,high,Unified development,python
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,Unified development,General
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,Unified development,General
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,Unified development,General
278,plotter not honouring selections,Malte Marquarding,defect,high,ASAP 4.0,python
283,r2671 breaks asap,Takeshi Nakazato,defect,high,Unified development,c++
2,ASCII spectral dumps not useful,Malte,defect,normal,ASAP2 beta release,python
3,selector.set_name not working,Malte.Marquarding@…,defect,normal,ASAP2 alpha release,python
4,scantable.write for external data formats not implemented,Malte Marquarding,defect,normal,ASAP2 beta release,General
8,Polarimetry Support,Malte Marquarding,enhancement,normal,ASAP2 alpha release,c++
9,Update user guide,Chris Phillips,defect,normal,ASAP2 release,Documentation
10,"Cannot select ""RR & LL""",Malte Marquarding,defect,normal,ASAP2 beta release,python
12,add file merge to scantable constructor,Malte Marquarding,defect,normal,ASAP2 beta release,General
13,add Direction frame conversion e.g. J2000 to GALACTIC,Malte Marquarding,enhancement,normal,ASAP2 beta release,General
14,update online monitor to use asap2 interface,Malte Marquarding,defect,normal,ASAP2 beta release,General
15,Web page documentation,Malte Marquarding,defect,normal,ASAP2 release,General
16,Make binary releases,Malte Marquarding,defect,normal,ASAP2 release,General
17,average_pol not working,Malte Marquarding,defect,normal,ASAP2 release,General
18,scantable.freq_switch doesn't return correct values,Malte Marquarding,defect,normal,ASAP2 release,General
19,test from anonymous,Malte Marquarding,defect,normal,ASAP2 beta release,General
20,scantable.rotate_linpol does not give correct results,Malte Marquarding,defect,normal,ASAP2 release,General
21,return value of fitter.get_parameters can't be used in fitter.set_parameters,Malte Marquarding,defect,normal,ASAP2 release,python
22,scantable.flag returns error,Malte Marquarding,defect,normal,ASAP2 release,General
23,plotter.plot failing,Malte Marquarding,defect,normal,ASAP2 release,General
28,average_time cannot weight by Tsys?,Malte Marquarding,defect,normal,ASAP2 release,python
30,Need function to merge IFs,Malte Marquarding,enhancement,normal,ASAP 2.4,General
31,fitter.plot(plotparms=True) is failing,Malte Marquarding,defect,normal,ASAP2 release,General
32,plotter.save() fails for ps files,Malte Marquarding,defect,normal,ASAP2 release,General
34,Drop custom build support for woody ,Malte Marquarding,defect,normal,ASAP 2.1,General
35,Function to compute a median scantable for quotients,Malte Marquarding,defect,normal,ASAP 2.1,General
37,reader.read error,Malte Marquarding,defect,normal,ASAP2 release,General
40,"binary release assumes libboost_python-1.32, fails to run without it",Malte Marquarding,defect,normal,ASAP2 release,c++
45,Requirement 6.2-5 Multibeam MX mode,Malte Marquarding,enhancement,normal,ASAP 2.1,General
46,Requirement 6.7-13 FFT spectra,Malte Marquarding,enhancement,normal,ASAP 2.4,General
48,Enable diskbased tables,Malte Marquarding,enhancement,normal,ASAP 2.1,General
50,Re-introduce arbitrary quotient ,malte.marquarding@…,enhancement,normal,ASAP 2.1,General
52,ASAP tutorial,Malte Marquarding,defect,normal,ASAP2 release,General
53,Include AIPSPATH environment in asap init module,Malte.Marquarding,defect,normal,ASAP 2.1,python
54,fitter.commit is missing return statement,Malte Marquarding,defect,normal,ASAP2 release,python
58,Need to document scantable column names,Malte.Marquarding,defect,normal,ASAP 2.1,Documentation
60,Methanol Multibeam data has wrong rest frequency,Malte Marquarding,defect,normal,ASAP 2.2,c++
61,Need to change default polarisation,Malte Marquarding,enhancement,normal,ASAP 2.1,General
65,fitter fixed parameters not working,Malte Marquarding,defect,normal,ASAP 2.1,General
70,Better error messages for linecatalog constructor,Malte.Marquarding,defect,normal,ASAP 2.1,General
72,linecatalog.reset() fails,Malte Marquarding,defect,normal,ASAP2 release,General
80,"scans.save('myscans', 'FITS') segv",malte.marquarding@…,defect,normal,ASAP 2.1,General
81,saving statistics into variable so they can be printed to an ascii file,Malte Marquarding,defect,normal,ASAP 2.2,General
83,Saving a scantable to MS makes ASAP to abort,Malte Marquarding,defect,normal,,General
96,TypeError exception in fitter.plot,Malte Marquarding,defect,normal,ASAP 2.1,General
97,opacity correction factor calculation seems to be wrong in STMath::opacity,Malte Marquarding,defect,normal,ASAP 2.1,General
98,AIPSPATH is changed when importing ASAP,Malte Marquarding,defect,normal,ASAP 2.1,General
99,scantable.convert_flux does not work for unkown telescope,Malte Marquarding,defect,normal,ASAP 2.1,General
104,segmentation fault for time average,Malte Marquarding,defect,normal,ASAP 2.1,General
105,Parkes K-band gain curve,Malte Marquarding,enhancement,normal,,General
106,Need a function to retrieve integration times,Malte Marquarding,enhancement,normal,ASAP 2.2,General
107,Need to shift spectrum,Malte Marquarding,enhancement,normal,ASAP 2.2,General
108,Problems installing ASAP 2.2.0 under Mac OSX intel,Malte Marquarding,defect,normal,ASAP 2.2,General
109,ASAP doesn't recognise/read source coordinate information,MarkCalabretta,defect,normal,ASAP 2.2,General
115,Add median boxcar smoothing,Malte Marquarding,enhancement,normal,ASAP 2.2,General
116,asap will not start,Malte Marquarding,defect,normal,ASAP 2.2,General
117,taql string inconsistency between selector.get_query and STSelector::setName,Malte Marquarding,defect,normal,ASAP 2.2,General
118,ASAP does not work properly at Narrabri,Malte Marquarding,defect,normal,ASAP 2.2,General
125,Further to last message,Malte Marquarding,defect,normal,ASAP 2.2,General
127,sdfits and fits,Malte Marquarding,defect,normal,ASAP 2.2,General
128,no builds for debian 'etch'?,Malte Marquarding,task,normal,ASAP 2.2,General
130,"Plotting screen won't ""stick""",Malte Marquarding,enhancement,normal,ASAP 2.2,General
132,merging scantable fails,Malte Marquarding,defect,normal,ASAP 2.2,c++
133,history gets large when combining scans,Malte Marquarding,enhancement,normal,ASAP 2.2,General
137,installing ASAP in kubuntu Hardy Heron,Malte Marquarding,enhancement,normal,ASAP 2.2,General
140,Plotter unable to plot scans that have been averaged together with the align=True option,Malte Marquarding,defect,normal,ASAP 2.2,General
141,Installing ASAP on Fedora 9,Malte Marquarding,defect,normal,ASAP 2.3,General
142,Frequency alignment fails for observations at different frequencies,Max Voronkov,defect,normal,ASAP 2.3,c++
143,Trouble installing ASAP,Malte Marquarding,task,normal,ASAP 2.2,General
148,Weighting is wrong following opacity correction.,Malte Marquarding,defect,normal,ASAP 2.4,c++
149,Algorithm for spectral line search goes into infinite loop?,Max Voronkov,defect,normal,ASAP 2.4,c++
151,Off scans setting clumsy for non-standard off scan name identifiers,Malte Marquarding,enhancement,normal,ASAP 2.3,General
155,Improve the output filenames for scantable.save,Malte Marquarding,enhancement,normal,ASAP 2.4,General
156,failed to install asap 2.3.1 on MacOS 10.4,Malte Marquarding,defect,normal,ASAP 2.4,General
157,plotter.set_histogram fails in asap-2.3.1,Malte Marquarding,defect,normal,ASAP 2.4,python
158,asapplotter.set_font not working,BaltIndermuehle,defect,normal,ASAP 2.4,python
159,Addition to Mac OS X documentation,Malte Marquarding,enhancement,normal,ASAP 2.4,General
160,Changing the aspect ratio of plots,Malte Marquarding,enhancement,normal,ASAP 2.4,General
163,set_sourcetype not working,Malte Marquarding,defect,normal,ASAP 2.4,General
165,Remove hard-coding of parallactified angle in polarimetry,Malte Marquarding,enhancement,normal,ASAP 2.4,General
166,Frequency switching questions,Malte Marquarding,task,normal,ASAP 2.4,General
167,Spectrum baseline removing: running fit,Malte Marquarding,enhancement,normal,ASAP 2.4,General
169,rework the way the user specifies selection,Malte Marquarding,enhancement,normal,ASAP 2.4,General
