﻿id,Summary,Owner,Type,Priority,Version,Severity
67,fitter.set_gauss_parameters causes a segfault,Malte.Marquarding,defect,high,2.0,major
68,average_time global function does not support median weighting,Malte Marquarding,defect,high,2.0,normal
74,"plotter axis lable should use ""OldScalar"" formatting",Malte.Marquarding,defect,high,2.0,major
89,IF selection doesn't allow export to ascii/sdfits,Malte Marquarding,defect,high,2.0,major
100,Saving postscipt is broken,Malte Marquarding,defect,high,2.0,major
34,Drop custom build support for woody ,Malte Marquarding,defect,normal,2.0,normal
35,Function to compute a median scantable for quotients,Malte Marquarding,defect,normal,2.0,normal
45,Requirement 6.2-5 Multibeam MX mode,Malte Marquarding,enhancement,normal,2.0,normal
48,Enable diskbased tables,Malte Marquarding,enhancement,normal,2.0,normal
50,Re-introduce arbitrary quotient ,malte.marquarding@…,enhancement,normal,2.0,normal
61,Need to change default polarisation,Malte Marquarding,enhancement,normal,2.0,normal
65,fitter fixed parameters not working,Malte Marquarding,defect,normal,2.0,major
70,Better error messages for linecatalog constructor,Malte.Marquarding,defect,normal,2.0,minor
80,"scans.save('myscans', 'FITS') segv",malte.marquarding@…,defect,normal,2.0,normal
96,TypeError exception in fitter.plot,Malte Marquarding,defect,normal,2.0,normal
97,opacity correction factor calculation seems to be wrong in STMath::opacity,Malte Marquarding,defect,normal,2.0,normal
98,AIPSPATH is changed when importing ASAP,Malte Marquarding,defect,normal,2.0,normal
99,scantable.convert_flux does not work for unkown telescope,Malte Marquarding,defect,normal,2.0,normal
104,segmentation fault for time average,Malte Marquarding,defect,normal,2.0,normal
63,"Add ""colour"" alias",Malte Marquarding,enhancement,low,2.0,normal
71,linecatalog.summary should include line intensity,Malte.Marquarding,enhancement,low,2.0,normal
94,Segmentation Fault when averaging fully masked scans,Malte Marquarding,defect,low,2.0,normal
79,Release ASAP 2.1,Malte Marquarding,defect,highest,2.0,blocker
93,Spam filter test,Malte Marquarding,task,lowest,2.0,trivial
26,gripes about summary,Chris Phillips,defect,high,2.0,normal
77,Plotting oddities,Malte.Marquarding,defect,high,2.0,normal
76,FC3 binary for ASAP 2.1 doesn't work for me,Chris Phillips,defect,normal,2.0,normal
95,Runtime error while using a mask with the auto_poly_baseline() function,Malte Marquarding,defect,normal,2.0,normal
103,"statd deamon not detected for a.summary and q.poly_baseline(order=0,mask=mask)",Malte Marquarding,defect,normal,2.0,normal
