﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,boost::python wrapping of c++ classes,ASAP,enhancement,highest,ASAP2 alpha release,c++
25,gripes about create_mask,Chris Phillips,enhancement,lowest,ASAP 2.2,Documentation
42,Requirement 5.0-16 - Plot residual data,Malte Marquarding,enhancement,highest,ASAP 2.1,python
43,Requirement 5.0-14 - Plot line catalog overlays,Malte Marquarding,enhancement,highest,ASAP 2.1,python
44,Requirement 6.4-4 - Export fit parameters,Malte Marquarding,enhancement,highest,ASAP 2.1,python
79,Release ASAP 2.1,Malte Marquarding,defect,highest,ASAP 2.1,General
93,Spam filter test,Malte Marquarding,task,lowest,ASAP 2.1,General
112,Runtime errors and sporadic behaviour with Mopra MOPS broadband data reduction,Malte Marquarding,defect,highest,ASAP 2.4,General
123,Missing asap-2.2.0-osx_ppc.tar.bz2,Malte Marquarding,defect,highest,ASAP 2.2,python
154,flagged data not honoured in fitting,Malte Marquarding,defect,highest,ASAP 2.4,General
24,strange behaviour of set_restfreqs,Malte Marquarding,enhancement,suspended,ASAP 2.4,General
29,opacity?,Malte Marquarding,enhancement,low,ASAP2 release,General
63,"Add ""colour"" alias",Malte Marquarding,enhancement,low,ASAP 2.1,General
71,linecatalog.summary should include line intensity,Malte.Marquarding,enhancement,low,ASAP 2.1,General
90,linecatalog fails on import,Malte Marquarding,enhancement,low,ASAP 2.2,General
94,Segmentation Fault when averaging fully masked scans,Malte Marquarding,defect,low,ASAP 2.1,General
110,export in FITS format,Malte Marquarding,defect,low,ASAP 2.3,General
202,plot relative velocities (offset),Malte Marquarding,enhancement,low,,python
238,ASAP plotter doesn't print header when the page changed (from CAS-2764),Kana Sugimoto,defect,low,ASAP 4.0,General
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,Unified development,General
2,ASCII spectral dumps not useful,Malte,defect,normal,ASAP2 beta release,python
3,selector.set_name not working,Malte.Marquarding@…,defect,normal,ASAP2 alpha release,python
4,scantable.write for external data formats not implemented,Malte Marquarding,defect,normal,ASAP2 beta release,General
8,Polarimetry Support,Malte Marquarding,enhancement,normal,ASAP2 alpha release,c++
9,Update user guide,Chris Phillips,defect,normal,ASAP2 release,Documentation
10,"Cannot select ""RR & LL""",Malte Marquarding,defect,normal,ASAP2 beta release,python
