﻿id,Summary,Status,Owner,Type,Milestone,Component
162,Polarisation data extraction,reopened,Malte Marquarding,defect,ASAP 2.4,General
168,scantable.save doesn't honour frequency conversions for non asap output,assigned,Malte Marquarding,defect,ASAP 2.4,General
181,plotting a saved file with one IF doesn't work,assigned,Malte Marquarding,defect,ASAP 3.0,General
212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,assigned,Malte Marquarding,defect,ASAP 3.0,General
228,sub-scantables in scantable,new,Malte Marquarding,defect,Unified development,General
234,improve asapplotter by using Matplotlib 1.0.0 functions,assigned,Kana Sugimoto,defect,Unified development,General
255,RuntimeError: Couldn't convert frequency frame,assigned,Malte Marquarding,defect,Unified development,General
261,Problems running ASAP,new,Malte Marquarding,defect,ASAP 4.0,General
272,Proble building asap-4.0.0 of fedora 17 (x64),new,Malte Marquarding,defect,Unified development,General
273,Problem with ASAP on Fedora 17 or iPython > 0.10,new,Malte Marquarding,defect,Unified development,python
280,possible incorrect sdfits headers,assigned,Malte Marquarding,defect,Unified development,General
282,test_nrofiller fails,new,Takeshi Nakazato,defect,Unified development,General
285,"error in frequency frame conversion, old data, old script, new install.",assigned,Malte Marquarding,defect,Unified development,General
288,SDFITS export import doesn't keep flags.,assigned,Malte Marquarding,defect,Unified development,General
290,Implement sideband separation algorithm in ASAP (from CAS-4141),assigned,Kana Sugimoto,defect,Unified development,General
291,alignment error for Tid data,assigned,Malte Marquarding,defect,Unified development,General
111,writing to SDFITS fails if data are pol averaged,assigned,Malte Marquarding,enhancement,,General
134,scantable constructor doesn't work for multiple asap files,assigned,Malte Marquarding,enhancement,,python
144,Ability to create empty scantable?,assigned,Malte Marquarding,enhancement,,General
173,NH3 line fitting,assigned,Malte Marquarding,enhancement,ASAP 4.0,General
195,Move Lorentzian fitting codes to casacore,new,Malte Marquarding,enhancement,Unified development,c++
216,If your platform isn't listed -  RedHat,new,Malte Marquarding,enhancement,Unified development,General
225,Uncalibrated units option,new,Malte Marquarding,enhancement,ASAP 2.4,General
226,independently scaled subplots,new,Malte Marquarding,enhancement,Unified development,General
233,"Test Interactive flagging module, flagplotter",new,Malte Marquarding,enhancement,ASAP 4.0,python
284,exception raising for bad scans,new,Malte Marquarding,enhancement,ASAP 4.0,python
286,use logging module instead of print,new,Malte Marquarding,enhancement,ASAP 4.0,General
287,Improve pointing plots,assigned,Kana Sugimoto,enhancement,Unified development,General
294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),new,Kana Sugimoto,enhancement,Unified development,python
295,asapplotter.plotpointing2 needs improvement (from CAS-5317),new,Kana Sugimoto,enhancement,Unified development,python
186,Move this trac to science redmine,new,Malte Marquarding,task,,General
200,Routine for processing cross-scan data,new,Malte Marquarding,task,Unified development,General
281,Several rms values for one spectrum,assigned,Malte Marquarding,task,ASAP 4.0,General
215,how to get columns not returned by get_column_names(),assigned,Malte Marquarding,question,Unified development,General
217,How does auto_quotient(mode='time') recognize scans?,assigned,Malte Marquarding,question,Unified development,General
220,Leap second table TAI_UTC seems out-of-date.,new,Malte Marquarding,question,Unified development,General
221,Retaining scan numbers,new,Malte Marquarding,question,Unified development,General
222,ERROR: SDFITS file contains invalid beam number.,new,Malte Marquarding,question,Unified development,General
223,polarization numbers,new,Malte Marquarding,question,Unified development,General
227,ignoring channels when scaling a plot,new,Malte Marquarding,question,Unified development,General
229,Installing from source,new,Malte Marquarding,question,Unified development,General
