﻿id,Summary,Owner,Type,Priority,Version,Severity
277,data selection improvement (from CAS-2820),Kana Sugimoto,enhancement,low,2.0,normal
198,Create Hudson job for asap,Malte Marquarding,enhancement,normal,2.0,normal
248,Typo in subversion link,Malte Marquarding,defect,normal,2.0,normal
250,ASAP 3.1.0 cannot process MX scan script,Malte Marquarding,defect,normal,2.0,critical
256,selector class bugs,Malte Marquarding,defect,normal,2.0,normal
259,parallactify flag isn't preserved when scantable is copied.,Malte Marquarding,defect,normal,2.0,normal
264,Option to 'mute' output of scan.get_tsys() and Tsys otput in skydip(),Malte Marquarding,question,normal,2.0,normal
268,new_average fails for Mopra broadband data,Kana Sugimoto,defect,normal,,normal
269,rc parameter scantable.reference no longer works,Malte Marquarding,defect,normal,2.0,normal
270,'rmedian' smoothing option not working?,Malte Marquarding,defect,normal,1.0,normal
271,Enable plotting spectra by sky position (from CAS-1814),Kana Sugimoto,enhancement,normal,2.0,normal
274,Implement a way to show flagged data in flagplotter (from CAS-3616),Kana Sugimoto,enhancement,normal,2.0,normal
276,Implement easy quit-out from verifications (from CAS-4146),Kana Sugimoto,enhancement,normal,2.0,normal
247,Speed up scantable.summary,Kana Sugimoto,defect,high,2.0,major
257,nscans*npols does not always match nrows,Malte Marquarding,defect,high,2.0,major
265,asap has trouble reading in time-binning files,Malte Marquarding,defect,high,2.0,normal
266,pyplot.show() hangs (at least on CASA),Kana Sugimoto,defect,high,2.0,normal
243,"Problems installing ASAP on Ubuntu 10.10 ,64bit",Malte Marquarding,defect,normal,2.0,normal
254,RuntimeError: Couldn't convert frequency frame.,Malte Marquarding,defect,normal,2.0,normal
289,Add ability to modify Tsys values,Malte Marquarding,defect,normal,2.0,major
218,return entire SDFITS table row header as a dictionary,Malte Marquarding,enhancement,normal,2.0,normal
246,boost on msx 10.6,Malte Marquarding,question,normal,2.0,normal
260,asap v4.0 list vs float TypeError with return from scan.get_restfreqs(),Malte Marquarding,question,normal,2.0,normal
262,skydip gives 'linst index out of range' when trying to plot.,Malte Marquarding,defect,normal,,normal
275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),Kana Sugimoto,defect,normal,2.0,normal
