﻿id,Summary,Status,Type,Priority,Milestone,Component
296,Enable polarization average of spectra without time averating. (from CAS-5194),assigned,enhancement,low,Unified development,c++
234,improve asapplotter by using Matplotlib 1.0.0 functions,assigned,defect,normal,Unified development,General
287,Improve pointing plots,assigned,enhancement,normal,Unified development,General
290,Implement sideband separation algorithm in ASAP (from CAS-4141),assigned,defect,normal,Unified development,General
294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),new,enhancement,normal,Unified development,python
295,asapplotter.plotpointing2 needs improvement (from CAS-5317),new,enhancement,normal,Unified development,python
209,Change FIT PARAMETER Column from Double to Float,assigned,enhancement,suspended,Unified development,c++
111,writing to SDFITS fails if data are pol averaged,assigned,enhancement,normal,,General
134,scantable constructor doesn't work for multiple asap files,assigned,enhancement,normal,,python
144,Ability to create empty scantable?,assigned,enhancement,normal,,General
162,Polarisation data extraction,reopened,defect,normal,ASAP 2.4,General
168,scantable.save doesn't honour frequency conversions for non asap output,assigned,defect,normal,ASAP 2.4,General
173,NH3 line fitting,assigned,enhancement,normal,ASAP 4.0,General
181,plotting a saved file with one IF doesn't work,assigned,defect,normal,ASAP 3.0,General
195,Move Lorentzian fitting codes to casacore,new,enhancement,normal,Unified development,c++
212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,assigned,defect,normal,ASAP 3.0,General
215,how to get columns not returned by get_column_names(),assigned,question,normal,Unified development,General
217,How does auto_quotient(mode='time') recognize scans?,assigned,question,normal,Unified development,General
233,"Test Interactive flagging module, flagplotter",new,enhancement,normal,ASAP 4.0,python
255,RuntimeError: Couldn't convert frequency frame,assigned,defect,normal,Unified development,General
273,Problem with ASAP on Fedora 17 or iPython > 0.10,new,defect,normal,Unified development,python
280,possible incorrect sdfits headers,assigned,defect,normal,Unified development,General
281,Several rms values for one spectrum,assigned,task,normal,ASAP 4.0,General
285,"error in frequency frame conversion, old data, old script, new install.",assigned,defect,normal,Unified development,General
288,SDFITS export import doesn't keep flags.,assigned,defect,normal,Unified development,General
291,alignment error for Tid data,assigned,defect,normal,Unified development,General
194,Create developer doc,new,task,high,Unified development,Documentation
196,Create new Scantable definition,assigned,enhancement,high,Unified development,wiki
258,scantable masking bug,new,defect,high,ASAP 4.0,General
282,test_nrofiller fails,new,defect,normal,Unified development,General
224,cmake build for CASA-ASAP,new,enhancement,high,Unified development,General
235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",new,defect,high,Unified development,General
279,export to sdfits of data with xpol no longer working,new,defect,high,Unified development,c++
206,Tidy up poly_baseline batch mode,new,defect,high,Unified development,General
213,Speed up baseline methods.,new,defect,high,Unified development,c++
87,smart+question,new,defect,,,Documentation
186,Move this trac to science redmine,new,task,normal,,General
200,Routine for processing cross-scan data,new,task,normal,Unified development,General
216,If your platform isn't listed -  RedHat,new,enhancement,normal,Unified development,General
220,Leap second table TAI_UTC seems out-of-date.,new,question,normal,Unified development,General
221,Retaining scan numbers,new,question,normal,Unified development,General
222,ERROR: SDFITS file contains invalid beam number.,new,question,normal,Unified development,General
223,polarization numbers,new,question,normal,Unified development,General
225,Uncalibrated units option,new,enhancement,normal,ASAP 2.4,General
226,independently scaled subplots,new,enhancement,normal,Unified development,General
227,ignoring channels when scaling a plot,new,question,normal,Unified development,General
228,sub-scantables in scantable,new,defect,normal,Unified development,General
229,Installing from source,new,question,normal,Unified development,General
261,Problems running ASAP,new,defect,normal,ASAP 4.0,General
272,Proble building asap-4.0.0 of fedora 17 (x64),new,defect,normal,Unified development,General
284,exception raising for bad scans,new,enhancement,normal,ASAP 4.0,python
286,use logging module instead of print,new,enhancement,normal,ASAP 4.0,General
