﻿id,Summary,Owner,Type,Priority,Milestone,Component
196,Create new Scantable definition,Malte Marquarding,enhancement,high,Unified development,wiki
111,writing to SDFITS fails if data are pol averaged,Malte Marquarding,enhancement,normal,,General
134,scantable constructor doesn't work for multiple asap files,Malte Marquarding,enhancement,normal,,python
144,Ability to create empty scantable?,Malte Marquarding,enhancement,normal,,General
168,scantable.save doesn't honour frequency conversions for non asap output,Malte Marquarding,defect,normal,ASAP 2.4,General
173,NH3 line fitting,Malte Marquarding,enhancement,normal,ASAP 4.0,General
181,plotting a saved file with one IF doesn't work,Malte Marquarding,defect,normal,ASAP 3.0,General
212,On OSX 10.6: IERSpredict not found despite successfully running asap_update_data,Malte Marquarding,defect,normal,ASAP 3.0,General
215,how to get columns not returned by get_column_names(),Malte Marquarding,question,normal,Unified development,General
217,How does auto_quotient(mode='time') recognize scans?,Malte Marquarding,question,normal,Unified development,General
234,improve asapplotter by using Matplotlib 1.0.0 functions,Kana Sugimoto,defect,normal,Unified development,General
255,RuntimeError: Couldn't convert frequency frame,Malte Marquarding,defect,normal,Unified development,General
280,possible incorrect sdfits headers,Malte Marquarding,defect,normal,Unified development,General
281,Several rms values for one spectrum,Malte Marquarding,task,normal,ASAP 4.0,General
285,"error in frequency frame conversion, old data, old script, new install.",Malte Marquarding,defect,normal,Unified development,General
287,Improve pointing plots,Kana Sugimoto,enhancement,normal,Unified development,General
288,SDFITS export import doesn't keep flags.,Malte Marquarding,defect,normal,Unified development,General
290,Implement sideband separation algorithm in ASAP (from CAS-4141),Kana Sugimoto,defect,normal,Unified development,General
291,alignment error for Tid data,Malte Marquarding,defect,normal,Unified development,General
296,Enable polarization average of spectra without time averating. (from CAS-5194),Kana Sugimoto,enhancement,low,Unified development,c++
209,Change FIT PARAMETER Column from Double to Float,Malte Marquarding,enhancement,suspended,Unified development,c++
