﻿ticket,summary,component,version,milestone,type,severity,owner,status,reporter,created,_changetime,_description,_reporter
59,Make threshold dependent on local noise,Searching,1.1.7,Release-2.0,task,major,MatthewWhiting,assigned,MatthewWhiting,2009-06-04T11:59:58+10:00,2012-04-24T15:54:58+10:00,"It would be good to have the threshold depend on what the local noise is. For instance, with 2D images, there might be regions of lower noise, where you want to search deeper, compared to other regions that might be affected by artifacts where the threshold will be higher.

There might be a need to output an image showing the detection threshold as a function of position.",MatthewWhiting
68,improvement to source detection speed using size requirement,Searching,1.1.8,,enhancement,major,MatthewWhiting,new,anonymous,2010-03-02T15:45:46+11:00,2010-03-02T15:45:46+11:00,"Hi Matt,
           just as a follow-up from our discussion last week, I'm making an official ticket for an improvement to duchamp. My idea is that the size requirement can be used during the search/detection phase to speed things up. Instead of checking every single voxel in a plane, you only need to check the voxels spaced Nx elements apart, where Nx is the size requirement in the x dimension. You then move Ny/2 rows ahead (where Ny is the size requirement in the y direction), offset by Nx/2 and again search through while advancing Nx elements at a time. This will result in a 'chess-board' pattern in a given plane, which has been spaced such that any detection of sufficient size will have shown up in at least one of the sample voxels. Any detections missed by this sampling method would have been rejected at the end by the size requirement. When moving to the next plane we can also use this method, by moving Nz - 1 planes ahead instead of just one plane ahead, and then using the alternate pattern. Again, the idea is to use the size requirements to figure out the minimal amount of voxels that need to be sampled to detect everything that satisfies the size requirements. This should result in a substantial speed increase in the detection phase.",anonymous
71,single threshold vs adaptive threshold,Searching,1.1.8,,enhancement,normal,MatthewWhiting,assigned,MatthewWhiting,2010-03-09T16:20:29+11:00,2011-09-07T12:12:52+10:00,"This is related to #59.

It would be good to have (IWBGTH) the ability to select either a single threshold (this is the current functionality) or an adaptive threshold. 

The latter case could either be:
 * a S/N cut depending on the noise in a given 2D image
 * a S/N cut depending on the noise in a given 1D spectrum
 * a spatial filter (in the style of the ASKAPsoft continuum case) to determine the local noise
 * a spectral equivalent
 * a ""3D"" equivalent, looking at a bunch of channels over a small range of frequencies.

Where the stats are calculated would depend on the single/adaptive nature of the threshold, and on what the adaptive case was.",MatthewWhiting
128,Add integrated spectra to Detection class,Code base,1.1.13,Release-2.0,enhancement,major,MatthewWhiting,assigned,MatthewWhiting,2011-07-14T14:29:55+10:00,2012-04-27T20:30:08+10:00,"From ASKAPsoft development, it would be good to have the Detection class hold the integrated spectrum. This would make it easier to record it in the case where we *don't* have access to the full pixel array. 

As an aside, this would help the solution of #87. Storing the moment map would also be beneficial.

For the integrated spectra, to be complete we would need to store the peak spectrum as well, and do this for the reconstructed/smoothed array and the baseline array. The memory overheads for this should be small (a 16K spectrum, for instance, would require 384kB for all these spectra).",MatthewWhiting
33,peak column density,Output,1.1.4,,enhancement,normal,MatthewWhiting,assigned,MatthewWhiting,2008-03-25T12:14:03+11:00,2008-03-27T14:45:11+11:00,"Suggestion from Mary Putman:

''Has anyone else been interested in pulling out the peak column density of the objects?  Maybe not since most people are cataloging galaxies.   I was trying to figure out the easiest way to extract that for each object and if there is anything from Duchamp that would help.''",MatthewWhiting
40,Ricean noise,Searching,1.1.5,,enhancement,normal,MatthewWhiting,assigned,MatthewWhiting,2008-06-05T16:48:38+10:00,2008-06-05T16:50:25+10:00,"Enno Middelberg would like to use Duchamp to examine cubes with Faraday depth as the third axis. The problem with doing this is that the noise in such a cube is not Gaussian, but Ricean. This means that the way the noise parameters and the probability of each pixel being noise or source needs to be done differently.

Investigate the Rice distribution and how one estimates parameters, and incorporate into the cube stats functions.",MatthewWhiting
49,allow specification of output measurements,Output,1.1.6,,enhancement,normal,MatthewWhiting,assigned,MatthewWhiting,2009-01-14T14:05:03+11:00,2009-05-08T15:55:15+10:00,"This was prompted by ticket #33. It would be nice to have the ability to specify which output columns are written. If the peak column density is included, it will not be of interest a lot of the time. The way around that would be to have an input parameter specify a list of quantities to be written. e.g.
{{{
outputParams ra,dec,f_int,w50,col_dens,s/n
}}}

This would impact on the output functions -- each parameter would need a check to see whether it appeared in the list before it was written out.
",MatthewWhiting
58,Allow use of an input mask,Input,1.1.7,,task,normal,MatthewWhiting,assigned,MatthewWhiting,2009-06-04T11:57:16+10:00,2009-06-04T11:57:22+10:00,"It would be good (from talking with Dominic) to include the possibility of providing a mask as input. This should highlight only those pixels of interest for the source finding -- all other pixels will be ignored.

This is of particular interest for data that is non-rectangular, but where one might want to mask out the edge regions due to their higher noise.",MatthewWhiting
230,Duchamp can not read my fits file,FITS reader,1.6.1,,defect,major,MatthewWhiting,assigned,udaraabeysekara@…,2014-07-30T14:32:34+10:00,2014-08-05T04:32:46+10:00,"We installed Duchamp 1.61 successfully and confirmed that my installation is good by running VerifyDuchamp.sh. However, when we give our FITS file it give us the following error.

{{{
$Duchamp -p input1
WARNING <Reading parameters> : PGPlot has not been enabled, so setting flagXOutput, flagMaps, flagPlotSpectra and flagPlotIndividualSpectra to false.                                                                                                                                   
Opening image: allsky.fits                                                                                                                  
Dimensions of FITS file: 214125051624                                                                                                       
WARNING <Cube Reader> : 0x7fff37db0c08                                                                                                      
ERROR <Duchamp> : Unable to open image file allsky.fits                                                                                     

Duchamp failed with the following error:
Unable to open image file allsky.fits   
}}}

We made sure our FITS file is not damaged by opening the file in a different FITS file viewer.

Is there any special formatting we should do for the FITS files before use in Duchamp?

It would be really great if you could give a hint about the possible mistake.

We also installed the cfitsio and wcslib. We think we linked them correctly, because the Verification script ran successfully. 



Thanks",udaraabeysekara@…
91,Incorporate ASKAP-developed fitting code,Code base,1.1.9,,task,normal,MatthewWhiting,assigned,MatthewWhiting,2010-09-09T12:20:28+10:00,2011-07-06T14:40:18+10:00,"It would be good if the code developed for ASKAP - the Gaussian fitting and the variable threshold stuff - could be incorporated into the standalone Duchamp package.

This would mean:
 * Importing the relevant files
 * Purging ASKAP-related stuff (logging, parallel/distributed processing, ...)
 * Updating the build requirements to allow for casacore
   * This could be an optional thing, much like pgplot, where if someone doesn't have casacore it is still possible to build Duchamp.

The impact of doing this should be evaluated.",MatthewWhiting
