﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,reporter,modified,_time,_reporter
Release-2.0,59,Make threshold dependent on local noise,Searching,assigned,,1.1.7,task,major,highest,MatthewWhiting,MatthewWhiting,2012-04-24T15:54:58+10:00,11:59:58+10:00,MatthewWhiting
Release-2.0,128,Add integrated spectra to Detection class,Code base,assigned,,1.1.13,enhancement,major,high,MatthewWhiting,MatthewWhiting,2012-04-27T20:30:08+10:00,14:29:55+10:00,MatthewWhiting
Release-2.0,73,Incorporate moment maps/spectra into Detection class,Code base,assigned,,1.1.8,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2011-10-14T12:18:32+11:00,10:59:58+11:00,MatthewWhiting
Release-2.0,87,Enable sequential reading/searching of large images,Searching,assigned,,1.1.9,task,normal,normal,MatthewWhiting,MatthewWhiting,2010-06-09T14:32:52+10:00,09:06:49+10:00,MatthewWhiting
Release-2.0,89,Update doxygen tags,Code base,assigned,,1.1.9,defect,normal,normal,MatthewWhiting,MatthewWhiting,2011-02-20T14:51:38+11:00,12:04:14+10:00,MatthewWhiting
Release-2.0,90,possible memory issues with wavelet reconstruction,Building/Installation,assigned,,1.1.9,defect,normal,normal,MatthewWhiting,MatthewWhiting,2010-11-14T16:31:09+11:00,15:29:43+10:00,MatthewWhiting
Release-2.0,97,Deblending via moment-0 map fitting,Searching,assigned,,1.1.9,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2010-10-29T12:19:35+11:00,12:19:26+11:00,MatthewWhiting
Release-2.0,98,Get rid of XXallocated flags,Code base,assigned,,1.1.9,defect,normal,normal,MatthewWhiting,MatthewWhiting,2012-12-17T15:11:24+11:00,14:43:06+11:00,MatthewWhiting
Release-2.0,104,Move away from C-style arrays to a better Array class to hold image arrays,Code base,assigned,,1.1.10,task,normal,normal,MatthewWhiting,MatthewWhiting,2011-01-14T09:38:26+11:00,15:32:49+11:00,MatthewWhiting
Release-2.0,106,Create a FLAG array that tags each pixel,Code base,new,,1.1.10,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2011-01-17T10:19:52+11:00,10:19:52+11:00,MatthewWhiting
Release-2.0,117,improve error reporting for getStats functions,Code base,assigned,,1.1.11,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2011-09-07T11:41:07+10:00,11:56:52+11:00,MatthewWhiting
Release-2.0,143,write out wavelet arrays,Wavelet reconstruction,new,,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-05-23T14:39:23+10:00,14:39:23+10:00,MatthewWhiting
Release-2.0,144,Enable PLPlot,Output,new,,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-06-04T12:17:56+10:00,12:17:56+10:00,MatthewWhiting
Release-2.0,155,Simplify reconstruction code,Wavelet reconstruction,new,,1.1.13,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2012-08-06T11:41:11+10:00,11:41:11+10:00,MatthewWhiting
Release-2.0,176,Fix non-verbose settings,Code base,assigned,,1.2.2,defect,normal,normal,MatthewWhiting,MatthewWhiting,2013-02-13T09:28:03+11:00,12:05:45+11:00,MatthewWhiting
Release-2.0,205,Allow parameterisation to be done on different image to detection,Input,new,,,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2014-04-11T20:58:49+10:00,13:29:07+11:00,MatthewWhiting
Release-2.0,231,Managing pixel coordinates within Detections,Code base,new,,1.6.1,enhancement,normal,normal,MatthewWhiting,MatthewWhiting,2014-12-12T14:14:02+11:00,14:14:02+11:00,MatthewWhiting
Release-2.0,101,Velocity width improvements,Output,assigned,,1.1.11,enhancement,normal,low,MatthewWhiting,MatthewWhiting,2011-03-18T11:00:39+11:00,10:27:29+11:00,MatthewWhiting
Release-2.0,156,Make use of wcserr error reporting,Code base,new,,1.1.13,enhancement,normal,low,MatthewWhiting,MatthewWhiting,2012-08-07T16:28:09+10:00,16:28:09+10:00,MatthewWhiting
Release-2.0,157,configure script putting -R/path/to/x/lib in linking command,Building/Installation,assigned,,1.2,defect,normal,low,MatthewWhiting,MatthewWhiting,2015-11-27T18:15:50+11:00,14:57:30+10:00,MatthewWhiting
Release-2.0,410,Difficult Time Dealing with The Hair? Try The Following Tips!,Input,closed,invalid,1.0.8b,enhancement,critical,lowest,MatthewWhiting,crystal.sayre@…,2020-07-02T21:12:01+10:00,10:20:35+11:00,crystal.sayre@…
Release-2.0,412,Easy Methods To Avoid Hair Thinning,Output,closed,invalid,1.3.2,task,normal,lowest,MatthewWhiting,madisonmallory@…,2020-07-02T21:12:01+10:00,11:34:54+11:00,madisonmallory@…
Release-2.0,413,Basic Steps Regarding How To Avoid Baldness,Documentation,closed,invalid,1.4,enhancement,critical,lowest,MatthewWhiting,candacebillups@…,2020-07-02T21:12:01+10:00,12:53:08+11:00,candacebillups@…
Release-2.0,420,New Assistance With Popular Parenting Issues And Problems,FITS reader,closed,invalid,1.1.12,enhancement,minor,lowest,MatthewWhiting,kathrindelargie@…,2020-07-02T21:12:01+10:00,19:28:56+11:00,kathrindelargie@…
Release-2.0,425,You May Not Have To Engage A Skilled Painter To Color The Inner Of Your House,Searching,closed,invalid,1.3.2,task,normal,lowest,MatthewWhiting,lavada.oferrall@…,2020-07-02T21:12:01+10:00,20:02:45+11:00,lavada.oferrall@…
Release-2.0,434,See Here For The Suggestions About Accidental Injury,Input,closed,invalid,0.9.2,task,trivial,lowest,MatthewWhiting,leonsaxon@…,2020-07-02T21:12:01+10:00,23:52:14+11:00,leonsaxon@…
