﻿id,Summary,Owner,Type,Priority,Milestone,Component
232,Duchamp 1.6.1 fails without pgplot,MatthewWhiting,defect,high,,Building/Installation
266,Getting An Attorney That Is Useful For You,MatthewWhiting,enhancement,high,Release-2.0,other
271,Home Remodeling Suggestions To Assist You When You Need Aid,MatthewWhiting,task,high,Release-1.7,FITS reader
274,Redesigning Tips And Tricks Made Easy,MatthewWhiting,enhancement,high,Release-1.7,Code base
279,The Way To Update The Appearance Of Your Home With Tiny Assignments,MatthewWhiting,task,high,Release-1.7,Input
280,Quick Tips For Being Your Personal Renovator,MatthewWhiting,task,high,Release-2.0,FITS reader
282,Have A Look At These Fresh Home Improvement Tips,MatthewWhiting,enhancement,high,Release-2.0,Documentation
290,Look At The Greatest Techniques For Accidental Injuries Right Here!,MatthewWhiting,task,high,Release-2.0,Code base
291,Everything You Should Learn About Employing Good Legal professionals,MatthewWhiting,task,high,Release-1.7,Output
302,Create A Unique Living Space With These Excellent Ideas,MatthewWhiting,enhancement,high,Release-1.7,Output
303,Solid Ideas To Consider For Building Muscle,MatthewWhiting,task,high,Release-2.0,Input
304,Weight Training Exercise Is Not Difficult Making Use Of This Suggestions,MatthewWhiting,task,high,Release-2.0,Documentation
310,How To Get Your Tooth Whiter Right Away,MatthewWhiting,enhancement,high,Release-2.0,Output
316,Manage Your Fiscal Potential Now,MatthewWhiting,enhancement,high,Release-2.0,Output
320,Make Your Renovations You Require Nowadays,MatthewWhiting,task,high,Release-2.0,Documentation
325,Tips To Clear Your Pearly whites And Keep Them Healthier,MatthewWhiting,enhancement,high,Release-1.7,Wavelet reconstruction
326,Observe The Extra Weight Decrease Off of Your Whole Body,MatthewWhiting,enhancement,high,Release-2.0,Output
327,An Easy Task To Digest Advice For Much healthier Consuming,MatthewWhiting,task,high,Release-2.0,FITS reader
328,Diet Suggest That Is Simple To Consume,MatthewWhiting,enhancement,high,Release-1.7,Output
329,Diet Suggestions To Fit Your Modern Daily life,MatthewWhiting,task,high,Release-2.0,Code base
330,Physical fitness Ways To Enjoy Greater Health,MatthewWhiting,task,high,Release-1.7,Wavelet reconstruction
331,Physical fitness Will Be Your Goal: Methods For The Way To Do It,MatthewWhiting,enhancement,high,Release-1.7,Documentation
336,Quit Putting Things Off On Search engine marketing That Doesn't Function. Discover More With These Ideas,MatthewWhiting,task,high,Release-2.0,Documentation
337,Begin Using These Proven Search Engine Marketing Recommendations,MatthewWhiting,enhancement,high,Release-1.7,Output
342,Growing Your Market With Search Engine Optimisation,MatthewWhiting,task,high,Release-1.7,Smoothing
343,Search Engine Optimization As Well As The Greatest Tips Now Available,MatthewWhiting,task,high,Release-2.0,Output
346,Grasp Your Search engine optimization With Confirmed Ideas To Generate Your Small Business To Higher Stands,MatthewWhiting,enhancement,high,Release-1.7,FITS reader
347,For A Greater Comprehension Of Seo Check Out These Ideas,MatthewWhiting,task,high,Release-1.7,Input
349,How To Reach Your Goals In Search Engine Optimization,MatthewWhiting,enhancement,high,Release-1.7,Input
352,Strategies For Figuring Out Search Engine Optimization Search positions,MatthewWhiting,enhancement,high,Release-2.0,Wavelet reconstruction
353,Getting Better Search Results Is Not Difficult With One Of These Search engine optimization Recommendations,MatthewWhiting,enhancement,high,Release-2.0,Searching
364,Get Your Finances As A Way With These Tips,MatthewWhiting,enhancement,high,Release-1.7,Input
365,Trying To Grow to be Wiser About Dollars? Consider These Private Financial Ideas!,MatthewWhiting,enhancement,high,Release-1.7,Documentation
373,Sound Advice About Seo That You Can Use,MatthewWhiting,enhancement,high,Release-2.0,other
378,Is Homeschooling An Excellent Educational Choice? Check Out These Tips!,MatthewWhiting,task,high,Release-2.0,Documentation
383,Excellent Assistance For Creating Your Homeschool Expertise Exceptional,MatthewWhiting,enhancement,high,Release-1.7,Output
384,Generating Home Improvements? Begin Using These Simple Measures.,MatthewWhiting,enhancement,high,Release-2.0,Documentation
385,Good Hair Care Tips Which Will Operate How You Want Them To!,MatthewWhiting,task,high,Release-2.0,other
389,Battle Blading By Using These Organic Methods,MatthewWhiting,task,high,Release-2.0,other
392,Is Your Locks Seeking A Little Bit Dull? Utilize This Excellent Guidance To Acquire A Healthy Go Of Locks!,MatthewWhiting,task,high,Release-2.0,Smoothing
404,Deal with Baldness Using These Superb Advice,MatthewWhiting,task,high,Release-2.0,Documentation
409,Ditch The High priced Your hair Treatment options With This Excellent Hair Care Guidance,MatthewWhiting,enhancement,high,Release-2.0,Wavelet reconstruction
414,Methods On How To Make Baldness,MatthewWhiting,task,high,Release-2.0,Code base
415,Simple Easy Methods To Homeschool Your Kids,MatthewWhiting,task,high,Release-2.0,Wavelet reconstruction
418,Excellent Tips About How To Make Sure You're Homeschooling Right,MatthewWhiting,task,high,Release-2.0,Input
419,New To Homeschooling? Read This Excellent Write-up!,MatthewWhiting,enhancement,high,Release-1.7,Smoothing
433,Enhance Your Grin With Wonderful Whitening Assistance,MatthewWhiting,task,high,Release-2.0,Wavelet reconstruction
437,Problems With Your Tooth? Please Read On For Advice.,MatthewWhiting,task,high,Release-1.7,Smoothing
449,Helpful Strategies To Choosing The Best Accidental Injury Legal professional,MatthewWhiting,task,high,Release-1.7,other
453,Constructing A More powerful Group With Multi-level Marketing,MatthewWhiting,task,high,Release-2.0,Code base
457,Suggestions On Mending And Maintaining Your Reputation,MatthewWhiting,enhancement,high,Release-1.7,other
461,Your Google Itemizing And Ideal Affiliate Marketing,MatthewWhiting,enhancement,high,Release-1.7,Wavelet reconstruction
469,Market Your Site More Efficiently,MatthewWhiting,task,high,Release-2.0,Smoothing
473,Assistance To Help Make Seo Meet Your Needs,MatthewWhiting,task,high,Release-2.0,other
476,Online Advertising: Don't Enable Your Competition Get The Very Best Individuals,MatthewWhiting,task,high,Release-1.7,FITS reader
477,Search Engine Marketing Secrets The Professionals Don't Would Love You To Get,MatthewWhiting,task,high,Release-2.0,Input
492,How much More Right Mma Fitness And Training Gym,MatthewWhiting,task,high,Release-1.7,FITS reader
493,Get The Search Engine Optimisation Working With These Tips,MatthewWhiting,task,high,Release-2.0,Code base
494,Efficiently Employing Search engine optimisation To Improve Your Search Standing,MatthewWhiting,task,high,Release-2.0,other
496,Discover A New Entire world With Internet Marketing and advertising!,MatthewWhiting,enhancement,high,Release-1.7,other
497,Considerations In Buying mma Gloves,MatthewWhiting,task,high,Release-2.0,Searching
498,Get Your Search engine optimisation To A Higher Level By Using These Amazing Suggestions!,MatthewWhiting,enhancement,high,Release-1.7,Smoothing
512,Great Ways To Make Redesigning Hassle-free,MatthewWhiting,enhancement,high,Release-1.7,Input
515,Look Into These Fantastic Home Remodeling Tips!,MatthewWhiting,enhancement,high,Release-2.0,Searching
516,Ideas To Make Home Improvement Projects See Effortless,MatthewWhiting,task,high,Release-1.7,FITS reader
517,Home Improvement Recommendations You'll Be Death To Test,MatthewWhiting,enhancement,high,Release-1.7,Smoothing
7,Segment the array prior to searching,Matthew Whiting,enhancement,normal,,Searching
8,Segment the array prior to searching,Matthew Whiting,enhancement,normal,,Searching
20,Testing the ticket system,Matthew Whiting,defect,normal,,other
38,RymwoFRaLCVRH,MatthewWhiting,defect,normal,,Building/Installation
46,SkbDDODuXI,MatthewWhiting,defect,normal,,Building/Installation
55,Duchamp-1.1.7 installation,MatthewWhiting,defect,normal,,Building/Installation
238,Find Out The New Collection. Express Delivery. Shop Now!,MatthewWhiting,defect,normal,,Building/Installation
239,GIVENCHY bag: - Within the store located in Singapore,MatthewWhiting,defect,normal,,Building/Installation
240,Natural Remedy for Your Common Health Problems,MatthewWhiting,defect,normal,,Building/Installation
243,d,MatthewWhiting,defect,normal,,Building/Installation
244,The social and professional consequences,MatthewWhiting,defect,normal,,Building/Installation
245,Cutting caffeine from your diet,MatthewWhiting,defect,normal,,Building/Installation
246,In this group are included sleep disorders,MatthewWhiting,defect,normal,,Building/Installation
247,In people who suffer from anxiety problems is temporarily,MatthewWhiting,defect,normal,,Building/Installation
248,The pace it is useless to bed if you do not get,MatthewWhiting,defect,normal,,Building/Installation
249,Can sleeping in a waterbed help against,MatthewWhiting,defect,normal,,Building/Installation
250,Libido pills Remedies for Impotence - Herbs for Increased Libido and Stronger Erections Naturally!,MatthewWhiting,defect,normal,,Building/Installation
251,The valuable insights from this information,MatthewWhiting,defect,normal,,Building/Installation
252,The collection and management of data,MatthewWhiting,defect,normal,,Building/Installation
253,Wing and colleagues conducted a multi-center,MatthewWhiting,defect,normal,,Building/Installation
254,There are a lot of studies,MatthewWhiting,defect,normal,,Building/Installation
255,Chicken breast is also extremely,MatthewWhiting,defect,normal,,Building/Installation
256,"When you begin, working out the points system can",MatthewWhiting,defect,normal,,Building/Installation
258,The substances with which they are brought,MatthewWhiting,defect,normal,,Building/Installation
259,http://www.musclestacks.org/prolazyme-reviews,MatthewWhiting,defect,normal,,Building/Installation
263,Why You Should Think About Hiring A Lawyer,MatthewWhiting,enhancement,normal,Release-2.0,Code base
264,What Type Of Attorney In Case You Work with?,MatthewWhiting,task,normal,Release-2.0,other
267,Tips To Gaining The Ideal Lawful Support,MatthewWhiting,enhancement,normal,Release-2.0,FITS reader
270,How To Increase Your Redecorating Attempts,MatthewWhiting,enhancement,normal,Release-2.0,Searching
272,Redecorating Recommendations That Each And Every Homeowner Ought To Know About,MatthewWhiting,task,normal,Release-2.0,other
275,Redecorating Strategies For Residence Or Apartment,MatthewWhiting,enhancement,normal,Release-2.0,Wavelet reconstruction
276,Great Tips To Assist In Boosting Your House,MatthewWhiting,task,normal,Release-2.0,Input
278,Professional Home Improvements To Be Used In Virtually Any Property,MatthewWhiting,enhancement,normal,Release-2.0,Searching
283,Would You Presently Own Your Ideal Home?,MatthewWhiting,task,normal,Release-2.0,Input
286,Facts To Consider When Embarking On A Home Remodeling Venture,MatthewWhiting,task,normal,Release-1.7,Searching
297,Guidelines To Replenish Your House,MatthewWhiting,enhancement,normal,Release-1.7,Documentation
314,Home Remodeling Advice Everybody Can Be Helped By,MatthewWhiting,enhancement,normal,Release-2.0,Searching
315,Foolproof Advice For Home Improvement Tasks,MatthewWhiting,task,normal,Release-1.7,Output
317,Got The Householder Blues? Jazz music Increase Your Residence With These Home Remodeling Recommendations!,MatthewWhiting,task,normal,Release-1.7,Wavelet reconstruction
318,Boosting Your House? A Couple Of Steps To Good results!,MatthewWhiting,task,normal,Release-1.7,Wavelet reconstruction
338,Simple Search engine optimization Ideas To Buy Your Web site To The Top Level,MatthewWhiting,enhancement,normal,Release-2.0,Smoothing
340,Confirmed SEO Recommendations That Push Your Ratings Better In Search Engine Results,MatthewWhiting,task,normal,Release-2.0,FITS reader
351,Tips For Maximizing Your Prosperity Utilizing Search Engine Optimization,MatthewWhiting,enhancement,normal,Release-1.7,Searching
