﻿id,Summary,Status,Owner,Type,Priority,Milestone
128,Add integrated spectra to Detection class,assigned,MatthewWhiting,enhancement,high,Release-2.0
73,Incorporate moment maps/spectra into Detection class,assigned,MatthewWhiting,enhancement,normal,Release-2.0
89,Update doxygen tags,assigned,MatthewWhiting,defect,normal,Release-2.0
91,Incorporate ASKAP-developed fitting code,assigned,MatthewWhiting,task,normal,
98,Get rid of XXallocated flags,assigned,MatthewWhiting,defect,normal,Release-2.0
104,Move away from C-style arrays to a better Array class to hold image arrays,assigned,MatthewWhiting,task,normal,Release-2.0
106,Create a FLAG array that tags each pixel,new,MatthewWhiting,enhancement,normal,Release-2.0
117,improve error reporting for getStats functions,assigned,MatthewWhiting,enhancement,normal,Release-2.0
176,Fix non-verbose settings,assigned,MatthewWhiting,defect,normal,Release-2.0
231,Managing pixel coordinates within Detections,new,MatthewWhiting,enhancement,normal,Release-2.0
527,Release 1.6.2,new,MatthewWhiting,task,normal,Release-1.6.2
156,Make use of wcserr error reporting,new,MatthewWhiting,enhancement,low,Release-2.0
