﻿id,Summary,Owner,Type,Priority,Component,Version
59,Make threshold dependent on local noise,MatthewWhiting,task,highest,Searching,1.1.7
128,Add integrated spectra to Detection class,MatthewWhiting,enhancement,high,Code base,1.1.13
73,Incorporate moment maps/spectra into Detection class,MatthewWhiting,enhancement,normal,Code base,1.1.8
87,Enable sequential reading/searching of large images,MatthewWhiting,task,normal,Searching,1.1.9
89,Update doxygen tags,MatthewWhiting,defect,normal,Code base,1.1.9
90,possible memory issues with wavelet reconstruction,MatthewWhiting,defect,normal,Building/Installation,1.1.9
97,Deblending via moment-0 map fitting,MatthewWhiting,enhancement,normal,Searching,1.1.9
98,Get rid of XXallocated flags,MatthewWhiting,defect,normal,Code base,1.1.9
104,Move away from C-style arrays to a better Array class to hold image arrays,MatthewWhiting,task,normal,Code base,1.1.10
117,improve error reporting for getStats functions,MatthewWhiting,enhancement,normal,Code base,1.1.11
176,Fix non-verbose settings,MatthewWhiting,defect,normal,Code base,1.2.2
101,Velocity width improvements,MatthewWhiting,enhancement,low,Output,1.1.11
157,configure script putting -R/path/to/x/lib in linking command,MatthewWhiting,defect,low,Building/Installation,1.2
99,Growing very inefficient,MatthewWhiting,defect,highest,Searching,1.1.9
111,test with more recent gcc versions,MatthewWhiting,task,high,Building/Installation,1.1.10
266,Getting An Attorney That Is Useful For You,MatthewWhiting,enhancement,high,other,1.1
280,Quick Tips For Being Your Personal Renovator,MatthewWhiting,task,high,FITS reader,1.1.8
282,Have A Look At These Fresh Home Improvement Tips,MatthewWhiting,enhancement,high,Documentation,1.1.9
290,Look At The Greatest Techniques For Accidental Injuries Right Here!,MatthewWhiting,task,high,Code base,1.0.7
303,Solid Ideas To Consider For Building Muscle,MatthewWhiting,task,high,Input,1.1.13
304,Weight Training Exercise Is Not Difficult Making Use Of This Suggestions,MatthewWhiting,task,high,Documentation,1.1.13
310,How To Get Your Tooth Whiter Right Away,MatthewWhiting,enhancement,high,Output,1.5
316,Manage Your Fiscal Potential Now,MatthewWhiting,enhancement,high,Output,1.2
320,Make Your Renovations You Require Nowadays,MatthewWhiting,task,high,Documentation,1.1
326,Observe The Extra Weight Decrease Off of Your Whole Body,MatthewWhiting,enhancement,high,Output,1.1.11
327,An Easy Task To Digest Advice For Much healthier Consuming,MatthewWhiting,task,high,FITS reader,1.0.2
329,Diet Suggestions To Fit Your Modern Daily life,MatthewWhiting,task,high,Code base,1.3.2
336,Quit Putting Things Off On Search engine marketing That Doesn't Function. Discover More With These Ideas,MatthewWhiting,task,high,Documentation,1.1.4
343,Search Engine Optimization As Well As The Greatest Tips Now Available,MatthewWhiting,task,high,Output,1.3.2
352,Strategies For Figuring Out Search Engine Optimization Search positions,MatthewWhiting,enhancement,high,Wavelet reconstruction,0.9.2
353,Getting Better Search Results Is Not Difficult With One Of These Search engine optimization Recommendations,MatthewWhiting,enhancement,high,Searching,1.0.6
373,Sound Advice About Seo That You Can Use,MatthewWhiting,enhancement,high,other,1.0.1
378,Is Homeschooling An Excellent Educational Choice? Check Out These Tips!,MatthewWhiting,task,high,Documentation,1.1.5
384,Generating Home Improvements? Begin Using These Simple Measures.,MatthewWhiting,enhancement,high,Documentation,1.1.9
385,Good Hair Care Tips Which Will Operate How You Want Them To!,MatthewWhiting,task,high,other,1.1.11
389,Battle Blading By Using These Organic Methods,MatthewWhiting,task,high,other,1.0.2
392,Is Your Locks Seeking A Little Bit Dull? Utilize This Excellent Guidance To Acquire A Healthy Go Of Locks!,MatthewWhiting,task,high,Smoothing,1.3.2
404,Deal with Baldness Using These Superb Advice,MatthewWhiting,task,high,Documentation,1.1.12
409,Ditch The High priced Your hair Treatment options With This Excellent Hair Care Guidance,MatthewWhiting,enhancement,high,Wavelet reconstruction,1.1.10
414,Methods On How To Make Baldness,MatthewWhiting,task,high,Code base,1.1.8
415,Simple Easy Methods To Homeschool Your Kids,MatthewWhiting,task,high,Wavelet reconstruction,1.1.11
418,Excellent Tips About How To Make Sure You're Homeschooling Right,MatthewWhiting,task,high,Input,1.1.8
433,Enhance Your Grin With Wonderful Whitening Assistance,MatthewWhiting,task,high,Wavelet reconstruction,1.2
453,Constructing A More powerful Group With Multi-level Marketing,MatthewWhiting,task,high,Code base,1.0.1
469,Market Your Site More Efficiently,MatthewWhiting,task,high,Smoothing,1.0.1
473,Assistance To Help Make Seo Meet Your Needs,MatthewWhiting,task,high,other,1.1.12
477,Search Engine Marketing Secrets The Professionals Don't Would Love You To Get,MatthewWhiting,task,high,Input,1.1
493,Get The Search Engine Optimisation Working With These Tips,MatthewWhiting,task,high,Code base,1.1.1
494,Efficiently Employing Search engine optimisation To Improve Your Search Standing,MatthewWhiting,task,high,other,1.0.8b
497,Considerations In Buying mma Gloves,MatthewWhiting,task,high,Searching,1.1.11
515,Look Into These Fantastic Home Remodeling Tips!,MatthewWhiting,enhancement,high,Searching,1.0.2
84,imageFile parameter can't handle spaces in filename,MatthewWhiting,defect,normal,Input,1.1.9
85,Filename too large for PGPlot graphics,MatthewWhiting,task,normal,Output,1.1.9
