﻿id,Summary,Owner,Type,Priority,Version,Severity
128,Add integrated spectra to Detection class,MatthewWhiting,enhancement,high,1.1.13,major
73,Incorporate moment maps/spectra into Detection class,MatthewWhiting,enhancement,normal,1.1.8,normal
89,Update doxygen tags,MatthewWhiting,defect,normal,1.1.9,normal
98,Get rid of XXallocated flags,MatthewWhiting,defect,normal,1.1.9,normal
104,Move away from C-style arrays to a better Array class to hold image arrays,MatthewWhiting,task,normal,1.1.10,normal
117,improve error reporting for getStats functions,MatthewWhiting,enhancement,normal,1.1.11,normal
176,Fix non-verbose settings,MatthewWhiting,defect,normal,1.2.2,normal
106,Create a FLAG array that tags each pixel,MatthewWhiting,enhancement,normal,1.1.10,normal
231,Managing pixel coordinates within Detections,MatthewWhiting,enhancement,normal,1.6.1,normal
156,Make use of wcserr error reporting,MatthewWhiting,enhancement,low,1.1.13,normal
