﻿id,Summary,Owner,Type,Priority,Component,Version
204,Add mask optimisation to Duchamp as an user-selectable option,MatthewWhiting,task,normal,Searching,1.5
214,Add option of busy function fitting,MatthewWhiting,enhancement,normal,other,1.5
215,Add explicit statement of UCDs for output parameters,MatthewWhiting,enhancement,normal,Documentation,1.5
217,Incorporate parameter-management GUI in release,MatthewWhiting,enhancement,normal,Input,1.5
221,"Improved ""absorption-line"" mode",MatthewWhiting,enhancement,normal,other,1.5
208,Duchamp crashes,MatthewWhiting,defect,low,Searching,1.5
218,Write full detection class in binary mode,MatthewWhiting,enhancement,normal,Output,1.5
222,Polynomial baseline fitting,MatthewWhiting,task,normal,other,1.5
223,Incorporate STC into the VOTable,MatthewWhiting,task,normal,Output,1.5
233,VO interface updates,MatthewWhiting,enhancement,normal,Output,1.6.1
234,Fix inconsistency between wcs.cunit[spec] and spectralUnits in FitsHeader,MatthewWhiting,defect,normal,FITS reader,1.6.1
