﻿id,Summary,Owner,Type,Priority,Component,Modified
94,Image::minSize never initialised,MatthewWhiting,defect,normal,Code base,09/13/10 13:52:53
84,imageFile parameter can't handle spaces in filename,MatthewWhiting,defect,normal,Input,10/20/10 12:35:55
99,Growing very inefficient,MatthewWhiting,defect,highest,Searching,11/09/10 22:58:06
88,Write out Duchamp version number to output files,MatthewWhiting,enhancement,normal,Output,11/10/10 10:13:51
85,Filename too large for PGPlot graphics,MatthewWhiting,task,normal,Output,11/11/10 23:07:41
103,MW range problems when subimaging,MatthewWhiting,defect,normal,Input,12/20/10 10:20:13
100,Profiling - use of scan list?,MatthewWhiting,defect,normal,Code base,02/03/11 19:14:24
102,Improve Duchamp's management of vector lists,MatthewWhiting,defect,normal,Code base,02/03/11 19:53:51
111,test with more recent gcc versions,MatthewWhiting,task,high,Building/Installation,02/20/11 14:50:00
115,stat section can only use pixels in image subsection,MatthewWhiting,defect,normal,Input,03/01/11 12:41:21
108,Test with latest cfitsio & wcslib,MatthewWhiting,task,normal,Building/Installation,03/14/11 11:20:55
120,spectral limits on plots should take into account channel width,MatthewWhiting,defect,normal,Output,04/09/11 23:17:21
178,Add deconvolved shape information to the catalogue,MatthewWhiting,enhancement,normal,Output,02/13/13 09:30:17
522,Pleasure Combined With Learning- Sports For Kids,MatthewWhiting,task,low,Searching,09/03/17 21:42:52
397,Simple Options For Hair Loss Troubles,MatthewWhiting,task,lowest,Code base,07/02/20 21:03:25
266,Getting An Attorney That Is Useful For You,MatthewWhiting,enhancement,high,other,07/02/20 21:07:16
280,Quick Tips For Being Your Personal Renovator,MatthewWhiting,task,high,FITS reader,07/02/20 21:07:16
282,Have A Look At These Fresh Home Improvement Tips,MatthewWhiting,enhancement,high,Documentation,07/02/20 21:07:16
290,Look At The Greatest Techniques For Accidental Injuries Right Here!,MatthewWhiting,task,high,Code base,07/02/20 21:07:16
303,Solid Ideas To Consider For Building Muscle,MatthewWhiting,task,high,Input,07/02/20 21:07:16
304,Weight Training Exercise Is Not Difficult Making Use Of This Suggestions,MatthewWhiting,task,high,Documentation,07/02/20 21:07:16
310,How To Get Your Tooth Whiter Right Away,MatthewWhiting,enhancement,high,Output,07/02/20 21:07:16
316,Manage Your Fiscal Potential Now,MatthewWhiting,enhancement,high,Output,07/02/20 21:07:16
320,Make Your Renovations You Require Nowadays,MatthewWhiting,task,high,Documentation,07/02/20 21:07:16
326,Observe The Extra Weight Decrease Off of Your Whole Body,MatthewWhiting,enhancement,high,Output,07/02/20 21:07:16
327,An Easy Task To Digest Advice For Much healthier Consuming,MatthewWhiting,task,high,FITS reader,07/02/20 21:07:16
329,Diet Suggestions To Fit Your Modern Daily life,MatthewWhiting,task,high,Code base,07/02/20 21:07:16
336,Quit Putting Things Off On Search engine marketing That Doesn't Function. Discover More With These Ideas,MatthewWhiting,task,high,Documentation,07/02/20 21:07:16
343,Search Engine Optimization As Well As The Greatest Tips Now Available,MatthewWhiting,task,high,Output,07/02/20 21:07:16
352,Strategies For Figuring Out Search Engine Optimization Search positions,MatthewWhiting,enhancement,high,Wavelet reconstruction,07/02/20 21:07:16
353,Getting Better Search Results Is Not Difficult With One Of These Search engine optimization Recommendations,MatthewWhiting,enhancement,high,Searching,07/02/20 21:07:16
373,Sound Advice About Seo That You Can Use,MatthewWhiting,enhancement,high,other,07/02/20 21:07:16
378,Is Homeschooling An Excellent Educational Choice? Check Out These Tips!,MatthewWhiting,task,high,Documentation,07/02/20 21:07:16
384,Generating Home Improvements? Begin Using These Simple Measures.,MatthewWhiting,enhancement,high,Documentation,07/02/20 21:07:16
385,Good Hair Care Tips Which Will Operate How You Want Them To!,MatthewWhiting,task,high,other,07/02/20 21:07:16
389,Battle Blading By Using These Organic Methods,MatthewWhiting,task,high,other,07/02/20 21:07:16
392,Is Your Locks Seeking A Little Bit Dull? Utilize This Excellent Guidance To Acquire A Healthy Go Of Locks!,MatthewWhiting,task,high,Smoothing,07/02/20 21:07:16
404,Deal with Baldness Using These Superb Advice,MatthewWhiting,task,high,Documentation,07/02/20 21:07:16
409,Ditch The High priced Your hair Treatment options With This Excellent Hair Care Guidance,MatthewWhiting,enhancement,high,Wavelet reconstruction,07/02/20 21:07:16
414,Methods On How To Make Baldness,MatthewWhiting,task,high,Code base,07/02/20 21:07:16
415,Simple Easy Methods To Homeschool Your Kids,MatthewWhiting,task,high,Wavelet reconstruction,07/02/20 21:07:16
418,Excellent Tips About How To Make Sure You're Homeschooling Right,MatthewWhiting,task,high,Input,07/02/20 21:07:16
433,Enhance Your Grin With Wonderful Whitening Assistance,MatthewWhiting,task,high,Wavelet reconstruction,07/02/20 21:07:16
453,Constructing A More powerful Group With Multi-level Marketing,MatthewWhiting,task,high,Code base,07/02/20 21:07:16
