﻿id,Summary,Status,Owner,Type,Priority,Modified
204,Add mask optimisation to Duchamp as an user-selectable option,assigned,MatthewWhiting,task,normal,04/01/14 16:58:13
215,Add explicit statement of UCDs for output parameters,assigned,MatthewWhiting,enhancement,normal,04/01/14 16:58:53
217,Incorporate parameter-management GUI in release,assigned,MatthewWhiting,enhancement,normal,04/01/14 17:04:02
218,Write full detection class in binary mode,new,MatthewWhiting,enhancement,normal,04/04/14 12:28:04
222,Polynomial baseline fitting,new,MatthewWhiting,task,normal,04/10/14 16:31:00
221,"Improved ""absorption-line"" mode",assigned,MatthewWhiting,enhancement,normal,04/11/14 09:42:28
223,Incorporate STC into the VOTable,new,MatthewWhiting,task,normal,04/11/14 09:46:00
208,Duchamp crashes,assigned,MatthewWhiting,defect,low,04/22/14 20:47:53
214,Add option of busy function fitting,assigned,MatthewWhiting,enhancement,normal,09/04/14 21:43:29
233,VO interface updates,new,MatthewWhiting,enhancement,normal,01/15/15 10:26:42
234,Fix inconsistency between wcs.cunit[spec] and spectralUnits in FitsHeader,new,MatthewWhiting,defect,normal,02/15/15 22:48:22
