﻿id,Summary,Status,Owner,Type,Priority,Component
204,Add mask optimisation to Duchamp as an user-selectable option,assigned,MatthewWhiting,task,normal,Searching
208,Duchamp crashes,assigned,MatthewWhiting,defect,low,Searching
214,Add option of busy function fitting,assigned,MatthewWhiting,enhancement,normal,other
215,Add explicit statement of UCDs for output parameters,assigned,MatthewWhiting,enhancement,normal,Documentation
217,Incorporate parameter-management GUI in release,assigned,MatthewWhiting,enhancement,normal,Input
218,Write full detection class in binary mode,new,MatthewWhiting,enhancement,normal,Output
221,"Improved ""absorption-line"" mode",assigned,MatthewWhiting,enhancement,normal,other
222,Polynomial baseline fitting,new,MatthewWhiting,task,normal,other
223,Incorporate STC into the VOTable,new,MatthewWhiting,task,normal,Output
233,VO interface updates,new,MatthewWhiting,enhancement,normal,Output
234,Fix inconsistency between wcs.cunit[spec] and spectralUnits in FitsHeader,new,MatthewWhiting,defect,normal,FITS reader
