﻿id,Summary,Owner,Type,Priority,Milestone,Component
59,Make threshold dependent on local noise,MatthewWhiting,task,highest,Release-2.0,Searching
71,single threshold vs adaptive threshold,MatthewWhiting,enhancement,high,,Searching
128,Add integrated spectra to Detection class,MatthewWhiting,enhancement,high,Release-2.0,Code base
33,peak column density,MatthewWhiting,enhancement,normal,,Output
40,Ricean noise,MatthewWhiting,enhancement,normal,,Searching
49,allow specification of output measurements,MatthewWhiting,enhancement,normal,,Output
58,Allow use of an input mask,MatthewWhiting,task,normal,,Input
73,Incorporate moment maps/spectra into Detection class,MatthewWhiting,enhancement,normal,Release-2.0,Code base
87,Enable sequential reading/searching of large images,MatthewWhiting,task,normal,Release-2.0,Searching
89,Update doxygen tags,MatthewWhiting,defect,normal,Release-2.0,Code base
90,possible memory issues with wavelet reconstruction,MatthewWhiting,defect,normal,Release-2.0,Building/Installation
91,Incorporate ASKAP-developed fitting code,MatthewWhiting,task,normal,,Code base
97,Deblending via moment-0 map fitting,MatthewWhiting,enhancement,normal,Release-2.0,Searching
98,Get rid of XXallocated flags,MatthewWhiting,defect,normal,Release-2.0,Code base
104,Move away from C-style arrays to a better Array class to hold image arrays,MatthewWhiting,task,normal,Release-2.0,Code base
117,improve error reporting for getStats functions,MatthewWhiting,enhancement,normal,Release-2.0,Code base
176,Fix non-verbose settings,MatthewWhiting,defect,normal,Release-2.0,Code base
204,Add mask optimisation to Duchamp as an user-selectable option,MatthewWhiting,task,normal,Release-1.7,Searching
214,Add option of busy function fitting,MatthewWhiting,enhancement,normal,Release-1.7,other
215,Add explicit statement of UCDs for output parameters,MatthewWhiting,enhancement,normal,Release-1.7,Documentation
217,Incorporate parameter-management GUI in release,MatthewWhiting,enhancement,normal,Release-1.7,Input
221,"Improved ""absorption-line"" mode",MatthewWhiting,enhancement,normal,Release-1.7,other
229,problems with Duchamp installition,MatthewWhiting,defect,normal,,Building/Installation
230,Duchamp can not read my fits file,MatthewWhiting,defect,normal,,FITS reader
235,build fails on OSX 10.9.5,MatthewWhiting,defect,normal,,Building/Installation
101,Velocity width improvements,MatthewWhiting,enhancement,low,Release-2.0,Output
157,configure script putting -R/path/to/x/lib in linking command,MatthewWhiting,defect,low,Release-2.0,Building/Installation
208,Duchamp crashes,MatthewWhiting,defect,low,Release-1.7,Searching
