﻿id,Summary,Owner,Type,Priority,Component,Version
84,imageFile parameter can't handle spaces in filename,MatthewWhiting,defect,normal,Input,1.1.9
85,Filename too large for PGPlot graphics,MatthewWhiting,task,normal,Output,1.1.9
88,Write out Duchamp version number to output files,MatthewWhiting,enhancement,normal,Output,1.1.9
94,Image::minSize never initialised,MatthewWhiting,defect,normal,Code base,1.1.9
100,Profiling - use of scan list?,MatthewWhiting,defect,normal,Code base,1.1.10
102,Improve Duchamp's management of vector lists,MatthewWhiting,defect,normal,Code base,1.1.10
103,MW range problems when subimaging,MatthewWhiting,defect,normal,Input,1.1.10
108,Test with latest cfitsio & wcslib,MatthewWhiting,task,normal,Building/Installation,1.1.10
115,stat section can only use pixels in image subsection,MatthewWhiting,defect,normal,Input,1.1.11
120,spectral limits on plots should take into account channel width,MatthewWhiting,defect,normal,Output,1.1.12
99,Growing very inefficient,MatthewWhiting,defect,highest,Searching,1.1.9
268,Use These Suggestions To Obtain The Appropriate Legal Counsel,MatthewWhiting,enhancement,lowest,Output,1.6.1
269,The Ideal Information With Regards To Your Iphone 4,MatthewWhiting,task,lowest,Documentation,1.2
287,It Is Focused On The Planning Along With Your Home Remodeling Project,MatthewWhiting,task,lowest,Output,1.0.6
289,Tips On Creating The Most Out Of Your Authorized Consultation,MatthewWhiting,enhancement,lowest,Output,1.1
292,Ideas For Managing The Expenses By Using A Family Lawyer,MatthewWhiting,enhancement,lowest,Wavelet reconstruction,1.1.13
300,Fitness Ideas Customized To Your Particular Fitness Level,MatthewWhiting,enhancement,lowest,FITS reader,1.3.2
307,Use The Uncertainty Away From Exercise Using These Great Tips,MatthewWhiting,enhancement,lowest,Code base,1.2.2
309,Best Dental Care Recommendations And Also Hardwearing . Pearly whites Healthful,MatthewWhiting,enhancement,lowest,Searching,1.6.1
319,House Needs Really like? Consider These Advancement Concepts,MatthewWhiting,enhancement,lowest,Code base,1.1.13
324,Fantastic Ideas To Make Getting Great Dental Treatment Less difficult,MatthewWhiting,task,lowest,FITS reader,1.1.6
332,"Routines To The Aged, How To Find Out What You May Manage",MatthewWhiting,enhancement,lowest,Output,0.9
335,Get Buff And Have Tough Using These Body Building Recommendations,MatthewWhiting,enhancement,lowest,Searching,1.0.5
344,Enormous Online Traffic With These SEO Suggestions,MatthewWhiting,enhancement,lowest,Smoothing,1.2
345,Strong Strategies For Optimum Final results With The Search engine optimisation,MatthewWhiting,enhancement,lowest,Wavelet reconstruction,1.0.8b
354,Wonderful Search Engine Optimisation Suggestions Which Are Easy To Comply with,MatthewWhiting,enhancement,lowest,Searching,1.1.6
368,What You Need To Know About Search engine marketing,MatthewWhiting,task,lowest,other,1.0.5
379,Utilize These Tips To Be A Far better Mom or dad,MatthewWhiting,enhancement,lowest,other,1.1.8
386,"Suitable Hairdressing For Healthy, Achievable Your hair",MatthewWhiting,task,lowest,other,1.1.4
387,Hairloss Suggestions That Will Alter Your Daily life,MatthewWhiting,task,lowest,Input,1.3
395,Information That Can Help You Protect against Hair Loss,MatthewWhiting,enhancement,lowest,Smoothing,1.1.13
397,Simple Options For Hair Loss Troubles,MatthewWhiting,task,lowest,Code base,1.4
398,The Top Hairloss Advice Accessible,MatthewWhiting,enhancement,lowest,Output,1.1.13
400,The Ideal Suggestions In Hair Care You May Use Now,MatthewWhiting,enhancement,lowest,Output,1.1.10
401,Advice On The Way To Stop Hair Loss From Occurring,MatthewWhiting,enhancement,lowest,Output,1.3.2
402,Comply with This Brilliant Good Hair Care Advice Nowadays!,MatthewWhiting,enhancement,lowest,FITS reader,1.5
406,Don't Enable Losing Hair Get The Best People - Try These Guidelines Now!,MatthewWhiting,enhancement,lowest,FITS reader,1.1.5
408,Almost everything You Must Know About Hair Care!,MatthewWhiting,enhancement,lowest,Wavelet reconstruction,1.1.5
410,Difficult Time Dealing with The Hair? Try The Following Tips!,MatthewWhiting,enhancement,lowest,Input,1.0.8b
412,Easy Methods To Avoid Hair Thinning,MatthewWhiting,task,lowest,Output,1.3.2
413,Basic Steps Regarding How To Avoid Baldness,MatthewWhiting,enhancement,lowest,Documentation,1.4
420,New Assistance With Popular Parenting Issues And Problems,MatthewWhiting,enhancement,lowest,FITS reader,1.1.12
425,You May Not Have To Engage A Skilled Painter To Color The Inner Of Your House,MatthewWhiting,task,lowest,Searching,1.3.2
434,See Here For The Suggestions About Accidental Injury,MatthewWhiting,task,lowest,Input,0.9.2
438,Teeth Whitening Is Just Not As Hard While You Feel,MatthewWhiting,enhancement,lowest,other,1.0.5
452,Tried And True Advice To Boost Your Authority Capabilities,MatthewWhiting,task,lowest,FITS reader,1.5
464,Fantastic Article About Search Engine Marketing Which Will Actually Instruct You,MatthewWhiting,enhancement,lowest,Wavelet reconstruction,0.9
480,Searching For Good Hair Care Tips? Examine These Out!,MatthewWhiting,task,lowest,Output,1.0.2
482,Bring Increased Traffic To Your Web Page With These Search Engine Optimization Tips,MatthewWhiting,task,lowest,Input,1.5
486,The Real Secret To Self Defense For Women,MatthewWhiting,task,lowest,Code base,1.3.1
489,Mixed forms Of Martial Arts Beginners secrets And Techniques Mma Gear,MatthewWhiting,enhancement,lowest,Wavelet reconstruction,1.3.2
499,How To Train For Mixed Martial Arts,MatthewWhiting,enhancement,lowest,FITS reader,1.6
502,Pleasure along With Learning- Sports For Kids,MatthewWhiting,enhancement,lowest,Documentation,1.0.6
505,Tacfit Commando Review: Navy Seal & Special Ops Training for That Rest Of Us,MatthewWhiting,task,lowest,Wavelet reconstruction,1.1.8
513,Good quality Redecorating Tips To Help You In Your Home,MatthewWhiting,enhancement,lowest,Code base,1.1.11
521,Self Defense Street Fighting - Why Bouncers take Advantage Self Defense Teachers,MatthewWhiting,task,lowest,Documentation,1.1.4
257,Iphone Tips And Tricks You Might Never Have Thought About On Your Own,MatthewWhiting,task,low,Input,1.1.1
260,Request A Bid Of Charges Before Getting An Attorney,MatthewWhiting,enhancement,low,Output,1.0.7
261,The Help Attorneys Give For People,MatthewWhiting,task,low,Documentation,1.0.5
262,What You Should Know When Looking For A Legal Professional,MatthewWhiting,enhancement,low,Smoothing,1.0.5
265,Pick The Legal representative That Will Succeed Your Situation,MatthewWhiting,enhancement,low,Smoothing,1.1.10
288,Suggestions For Handling The Charges Having A Family Attorney,MatthewWhiting,task,low,Code base,1.1.2
294,Legal Issues 101: Choosing A Lawyer To Your Situation,MatthewWhiting,enhancement,low,Wavelet reconstruction,1.1.8
296,Working The Industry Of Search engine optimisation In Your Favor,MatthewWhiting,enhancement,low,Code base,1.3.2
299,Learning To Make Your Home Advancement Venture Operate Without Any Problems,MatthewWhiting,enhancement,low,Output,1.3.2
305,Guaranteed Muscles Improvement Methods For Receiving Maximum Final results,MatthewWhiting,enhancement,low,Searching,1.0.6
311,Read This Advice To Create Your The teeth Whiter,MatthewWhiting,enhancement,low,Documentation,1.1.5
322,Amazement-inspiring Suggestions For Your Upcoming Amazing Home Improvement Task,MatthewWhiting,task,low,Output,1.0.6
323,You Are Sure To Obtain The Bright Smile You Want Using These Ideas,MatthewWhiting,task,low,Documentation,1.0.7
334,Shedding Pounds? Ideas That Actually Work On Targeting These Excess Weight,MatthewWhiting,task,low,other,1.0.5
355,Suggestions That Can Help You Add On Much more Muscle tissue!,MatthewWhiting,enhancement,low,Code base,1.1.5
359,The Way To Coach For Optimum Results,MatthewWhiting,task,low,other,1.1.12
363,Improve Your Dimensions With This Particular Muscle Development Guidance,MatthewWhiting,enhancement,low,other,1.1.6
372,Make Search Engine Optimization Work For Your Blog,MatthewWhiting,task,low,other,1.1.5
388,Advice On Generating Your Hair Your Crowning Glory!,MatthewWhiting,task,low,other,1.1.2
394,Hairdressing Suggest That Will Keep Hair Looking Great,MatthewWhiting,enhancement,low,Code base,1.5
399,Hair Loss Suggestions That Actually Do Give You Results!,MatthewWhiting,task,low,Wavelet reconstruction,1.1.3
403,End Permitting Hair Loss Being An Issue,MatthewWhiting,task,low,Output,1.0.5
407,Would Like To Fight Baldness? Read Through This Post,MatthewWhiting,enhancement,low,Documentation,1.0.7
428,Injured? Exceptional Methods For Hiring A Accidental Injury Legal professional,MatthewWhiting,enhancement,low,FITS reader,1.2.1
455,Tips And Tricks On Restoring And Maintaining Your Status,MatthewWhiting,enhancement,low,Code base,1.5
458,Search engine optimisation Ideas To Score Higher In Search Engine Results Web pages,MatthewWhiting,enhancement,low,Documentation,0.9
459,The Greatest Internet Marketing Suggest That WIll Change Your Company,MatthewWhiting,task,low,Smoothing,1.1
471,The Fork In The Highway: What Type Will Guide You For Your Weight Reduction Aim?,MatthewWhiting,task,low,Code base,1.6
481,Amazing Advice Through The Professionals On Internet Marketing,MatthewWhiting,enhancement,low,Code base,1.1.12
495,Track record Management - Are You Aware Your How Your Company Is Perceived?,MatthewWhiting,task,low,Smoothing,1.1.9
500,Martial Arts Fighting is It Really Self defenders?,MatthewWhiting,enhancement,low,Documentation,1.0.6
510,Discover Ways To Control Your Money Efficiently,MatthewWhiting,enhancement,low,Output,1.4
511,Where do I Need To Learn Real Self Defense,MatthewWhiting,enhancement,low,Searching,1.1.11
522,Pleasure Combined With Learning- Sports For Kids,MatthewWhiting,task,low,Searching,1.1.2
263,Why You Should Think About Hiring A Lawyer,MatthewWhiting,enhancement,normal,Code base,1.1.5
264,What Type Of Attorney In Case You Work with?,MatthewWhiting,task,normal,other,1.0.8b
