﻿id,Summary,Owner,Type,Priority,Milestone,Component
28,Major problems when using subsections,MatthewWhiting,defect,highest,,Searching
29,Major problems when using subsections,MatthewWhiting,defect,highest,,Searching
75,verification script is failing,MatthewWhiting,defect,highest,Release-1.1.9,Code base
93,Need copy constructors & operators for the Cube & Image classes,MatthewWhiting,defect,highest,,Code base
99,Growing very inefficient,MatthewWhiting,defect,highest,Release-2.0,Searching
138,ObjectGrower broken,MatthewWhiting,defect,highest,Release-1.2,Searching
153,Spatial & spectral searches do not agree,MatthewWhiting,defect,highest,Release-1.2,Searching
154,Implement maxscale in reconstruction,MatthewWhiting,defect,highest,Release-1.2,Wavelet reconstruction
161,W50 calculation can fail for negative searches,MatthewWhiting,defect,highest,Release-1.2.1,Searching
183,Fix Verification script for 1.3,MatthewWhiting,task,highest,Release-1.3,Building/Installation
184,ATrous thresholding not working,MatthewWhiting,defect,highest,Release-1.3,Wavelet reconstruction
3,strange behaviour with Cube::setCubeStats(),,defect,high,,component1
27,Output text file of total spectrum of sources,MatthewWhiting,enhancement,high,,Output
32,Update Users' guide,MatthewWhiting,task,high,,Documentation
42,bug in spectra output,MatthewWhiting,defect,high,,Output
48,make mask file report object number,MatthewWhiting,enhancement,high,,Output
72,FITS file of moment-0 map,MatthewWhiting,enhancement,high,Release-1.1.9,Output
111,test with more recent gcc versions,MatthewWhiting,task,high,Release-2.0,Building/Installation
114,Duchamp is not writing spectra,MatthewWhiting,defect,high,,Output
133,Wrong behaviour when flagTrim=true and no blank keyword,MatthewWhiting,defect,high,Release-1.2,Input
140,WCS errors in setting final parameters,MatthewWhiting,defect,high,Release-1.2,Code base
147,Memory size reporting is wrong for <3 dimensions,MatthewWhiting,defect,high,Release-1.2,Input
150,Check double status of Detection parameters,MatthewWhiting,task,high,Release-1.2,Code base
177,WCS in moment-0 FITS image not correct,MatthewWhiting,defect,high,Release-1.3,Output
185,2D reconstruction giving odd results,MatthewWhiting,defect,high,Release-1.3.1,Wavelet reconstruction
187,Results file has lost the Z_peak column,MatthewWhiting,defect,high,Release-1.3.1,Output
206,Update VOTable spec to 1.3,MatthewWhiting,enhancement,high,Release-1.6,Output
212,Build problems on OS X Mavericks (10.9),MatthewWhiting,defect,high,Release-1.6,Building/Installation
225,Output FITS filenames fail when given a .fits.gz input,MatthewWhiting,defect,high,Release-1.6,Input
232,Duchamp 1.6.1 fails without pgplot,MatthewWhiting,defect,high,,Building/Installation
266,Getting An Attorney That Is Useful For You,MatthewWhiting,enhancement,high,Release-2.0,other
271,Home Remodeling Suggestions To Assist You When You Need Aid,MatthewWhiting,task,high,Release-1.7,FITS reader
274,Redesigning Tips And Tricks Made Easy,MatthewWhiting,enhancement,high,Release-1.7,Code base
279,The Way To Update The Appearance Of Your Home With Tiny Assignments,MatthewWhiting,task,high,Release-1.7,Input
280,Quick Tips For Being Your Personal Renovator,MatthewWhiting,task,high,Release-2.0,FITS reader
282,Have A Look At These Fresh Home Improvement Tips,MatthewWhiting,enhancement,high,Release-2.0,Documentation
290,Look At The Greatest Techniques For Accidental Injuries Right Here!,MatthewWhiting,task,high,Release-2.0,Code base
291,Everything You Should Learn About Employing Good Legal professionals,MatthewWhiting,task,high,Release-1.7,Output
302,Create A Unique Living Space With These Excellent Ideas,MatthewWhiting,enhancement,high,Release-1.7,Output
303,Solid Ideas To Consider For Building Muscle,MatthewWhiting,task,high,Release-2.0,Input
304,Weight Training Exercise Is Not Difficult Making Use Of This Suggestions,MatthewWhiting,task,high,Release-2.0,Documentation
310,How To Get Your Tooth Whiter Right Away,MatthewWhiting,enhancement,high,Release-2.0,Output
316,Manage Your Fiscal Potential Now,MatthewWhiting,enhancement,high,Release-2.0,Output
320,Make Your Renovations You Require Nowadays,MatthewWhiting,task,high,Release-2.0,Documentation
325,Tips To Clear Your Pearly whites And Keep Them Healthier,MatthewWhiting,enhancement,high,Release-1.7,Wavelet reconstruction
326,Observe The Extra Weight Decrease Off of Your Whole Body,MatthewWhiting,enhancement,high,Release-2.0,Output
327,An Easy Task To Digest Advice For Much healthier Consuming,MatthewWhiting,task,high,Release-2.0,FITS reader
328,Diet Suggest That Is Simple To Consume,MatthewWhiting,enhancement,high,Release-1.7,Output
329,Diet Suggestions To Fit Your Modern Daily life,MatthewWhiting,task,high,Release-2.0,Code base
330,Physical fitness Ways To Enjoy Greater Health,MatthewWhiting,task,high,Release-1.7,Wavelet reconstruction
