﻿id,Summary,Status,Owner,Type,Priority,Component
59,Make threshold dependent on local noise,assigned,MatthewWhiting,task,highest,Searching
128,Add integrated spectra to Detection class,assigned,MatthewWhiting,enhancement,high,Code base
73,Incorporate moment maps/spectra into Detection class,assigned,MatthewWhiting,enhancement,normal,Code base
87,Enable sequential reading/searching of large images,assigned,MatthewWhiting,task,normal,Searching
89,Update doxygen tags,assigned,MatthewWhiting,defect,normal,Code base
90,possible memory issues with wavelet reconstruction,assigned,MatthewWhiting,defect,normal,Building/Installation
97,Deblending via moment-0 map fitting,assigned,MatthewWhiting,enhancement,normal,Searching
98,Get rid of XXallocated flags,assigned,MatthewWhiting,defect,normal,Code base
104,Move away from C-style arrays to a better Array class to hold image arrays,assigned,MatthewWhiting,task,normal,Code base
106,Create a FLAG array that tags each pixel,new,MatthewWhiting,enhancement,normal,Code base
117,improve error reporting for getStats functions,assigned,MatthewWhiting,enhancement,normal,Code base
143,write out wavelet arrays,new,MatthewWhiting,enhancement,normal,Wavelet reconstruction
144,Enable PLPlot,new,MatthewWhiting,enhancement,normal,Output
155,Simplify reconstruction code,new,MatthewWhiting,enhancement,normal,Wavelet reconstruction
176,Fix non-verbose settings,assigned,MatthewWhiting,defect,normal,Code base
205,Allow parameterisation to be done on different image to detection,new,MatthewWhiting,enhancement,normal,Input
231,Managing pixel coordinates within Detections,new,MatthewWhiting,enhancement,normal,Code base
101,Velocity width improvements,assigned,MatthewWhiting,enhancement,low,Output
156,Make use of wcserr error reporting,new,MatthewWhiting,enhancement,low,Code base
157,configure script putting -R/path/to/x/lib in linking command,assigned,MatthewWhiting,defect,low,Building/Installation
