﻿id,Summary,Status,Type,Priority,Milestone,Component
59,Make threshold dependent on local noise,assigned,task,highest,Release-2.0,Searching
68,improvement to source detection speed using size requirement,new,enhancement,high,,Searching
71,single threshold vs adaptive threshold,assigned,enhancement,high,,Searching
128,Add integrated spectra to Detection class,assigned,enhancement,high,Release-2.0,Code base
33,peak column density,assigned,enhancement,normal,,Output
40,Ricean noise,assigned,enhancement,normal,,Searching
49,allow specification of output measurements,assigned,enhancement,normal,,Output
58,Allow use of an input mask,assigned,task,normal,,Input
73,Incorporate moment maps/spectra into Detection class,assigned,enhancement,normal,Release-2.0,Code base
87,Enable sequential reading/searching of large images,assigned,task,normal,Release-2.0,Searching
89,Update doxygen tags,assigned,defect,normal,Release-2.0,Code base
90,possible memory issues with wavelet reconstruction,assigned,defect,normal,Release-2.0,Building/Installation
91,Incorporate ASKAP-developed fitting code,assigned,task,normal,,Code base
92,Probabilistic merging of sources,new,enhancement,normal,,Searching
97,Deblending via moment-0 map fitting,assigned,enhancement,normal,Release-2.0,Searching
98,Get rid of XXallocated flags,assigned,defect,normal,Release-2.0,Code base
104,Move away from C-style arrays to a better Array class to hold image arrays,assigned,task,normal,Release-2.0,Code base
106,Create a FLAG array that tags each pixel,new,enhancement,normal,Release-2.0,Code base
117,improve error reporting for getStats functions,assigned,enhancement,normal,Release-2.0,Code base
143,write out wavelet arrays,new,enhancement,normal,Release-2.0,Wavelet reconstruction
144,Enable PLPlot,new,enhancement,normal,Release-2.0,Output
155,Simplify reconstruction code,new,enhancement,normal,Release-2.0,Wavelet reconstruction
176,Fix non-verbose settings,assigned,defect,normal,Release-2.0,Code base
204,Add mask optimisation to Duchamp as an user-selectable option,assigned,task,normal,Release-1.7,Searching
205,Allow parameterisation to be done on different image to detection,new,enhancement,normal,Release-2.0,Input
214,Add option of busy function fitting,assigned,enhancement,normal,Release-1.7,other
215,Add explicit statement of UCDs for output parameters,assigned,enhancement,normal,Release-1.7,Documentation
217,Incorporate parameter-management GUI in release,assigned,enhancement,normal,Release-1.7,Input
218,Write full detection class in binary mode,new,enhancement,normal,Release-1.7,Output
221,"Improved ""absorption-line"" mode",assigned,enhancement,normal,Release-1.7,other
222,Polynomial baseline fitting,new,task,normal,Release-1.7,other
223,Incorporate STC into the VOTable,new,task,normal,Release-1.7,Output
229,problems with Duchamp installition,assigned,defect,normal,,Building/Installation
230,Duchamp can not read my fits file,assigned,defect,normal,,FITS reader
231,Managing pixel coordinates within Detections,new,enhancement,normal,Release-2.0,Code base
233,VO interface updates,new,enhancement,normal,Release-1.7,Output
234,Fix inconsistency between wcs.cunit[spec] and spectralUnits in FitsHeader,new,defect,normal,Release-1.7,FITS reader
235,build fails on OSX 10.9.5,assigned,defect,normal,,Building/Installation
527,Release 1.6.2,new,task,normal,Release-1.6.2,Code base
101,Velocity width improvements,assigned,enhancement,low,Release-2.0,Output
156,Make use of wcserr error reporting,new,enhancement,low,Release-2.0,Code base
157,configure script putting -R/path/to/x/lib in linking command,assigned,defect,low,Release-2.0,Building/Installation
208,Duchamp crashes,assigned,defect,low,Release-1.7,Searching
