﻿id,Summary,Owner,Type,Priority,Component,Version
59,Make threshold dependent on local noise,MatthewWhiting,task,highest,Searching,1.1.7
128,Add integrated spectra to Detection class,MatthewWhiting,enhancement,high,Code base,1.1.13
73,Incorporate moment maps/spectra into Detection class,MatthewWhiting,enhancement,normal,Code base,1.1.8
87,Enable sequential reading/searching of large images,MatthewWhiting,task,normal,Searching,1.1.9
89,Update doxygen tags,MatthewWhiting,defect,normal,Code base,1.1.9
90,possible memory issues with wavelet reconstruction,MatthewWhiting,defect,normal,Building/Installation,1.1.9
97,Deblending via moment-0 map fitting,MatthewWhiting,enhancement,normal,Searching,1.1.9
98,Get rid of XXallocated flags,MatthewWhiting,defect,normal,Code base,1.1.9
104,Move away from C-style arrays to a better Array class to hold image arrays,MatthewWhiting,task,normal,Code base,1.1.10
117,improve error reporting for getStats functions,MatthewWhiting,enhancement,normal,Code base,1.1.11
176,Fix non-verbose settings,MatthewWhiting,defect,normal,Code base,1.2.2
101,Velocity width improvements,MatthewWhiting,enhancement,low,Output,1.1.11
157,configure script putting -R/path/to/x/lib in linking command,MatthewWhiting,defect,low,Building/Installation,1.2
106,Create a FLAG array that tags each pixel,MatthewWhiting,enhancement,normal,Code base,1.1.10
143,write out wavelet arrays,MatthewWhiting,enhancement,normal,Wavelet reconstruction,1.1.13
144,Enable PLPlot,MatthewWhiting,enhancement,normal,Output,1.1.13
155,Simplify reconstruction code,MatthewWhiting,enhancement,normal,Wavelet reconstruction,1.1.13
205,Allow parameterisation to be done on different image to detection,MatthewWhiting,enhancement,normal,Input,
231,Managing pixel coordinates within Detections,MatthewWhiting,enhancement,normal,Code base,1.6.1
156,Make use of wcserr error reporting,MatthewWhiting,enhancement,low,Code base,1.1.13
