﻿id,Summary,Status,Owner,Type,Priority,Milestone
59,Make threshold dependent on local noise,assigned,MatthewWhiting,task,highest,Release-2.0
68,improvement to source detection speed using size requirement,new,MatthewWhiting,enhancement,high,
71,single threshold vs adaptive threshold,assigned,MatthewWhiting,enhancement,high,
128,Add integrated spectra to Detection class,assigned,MatthewWhiting,enhancement,high,Release-2.0
33,peak column density,assigned,MatthewWhiting,enhancement,normal,
40,Ricean noise,assigned,MatthewWhiting,enhancement,normal,
49,allow specification of output measurements,assigned,MatthewWhiting,enhancement,normal,
58,Allow use of an input mask,assigned,MatthewWhiting,task,normal,
73,Incorporate moment maps/spectra into Detection class,assigned,MatthewWhiting,enhancement,normal,Release-2.0
87,Enable sequential reading/searching of large images,assigned,MatthewWhiting,task,normal,Release-2.0
89,Update doxygen tags,assigned,MatthewWhiting,defect,normal,Release-2.0
90,possible memory issues with wavelet reconstruction,assigned,MatthewWhiting,defect,normal,Release-2.0
91,Incorporate ASKAP-developed fitting code,assigned,MatthewWhiting,task,normal,
92,Probabilistic merging of sources,new,MatthewWhiting,enhancement,normal,
97,Deblending via moment-0 map fitting,assigned,MatthewWhiting,enhancement,normal,Release-2.0
98,Get rid of XXallocated flags,assigned,MatthewWhiting,defect,normal,Release-2.0
104,Move away from C-style arrays to a better Array class to hold image arrays,assigned,MatthewWhiting,task,normal,Release-2.0
106,Create a FLAG array that tags each pixel,new,MatthewWhiting,enhancement,normal,Release-2.0
117,improve error reporting for getStats functions,assigned,MatthewWhiting,enhancement,normal,Release-2.0
143,write out wavelet arrays,new,MatthewWhiting,enhancement,normal,Release-2.0
144,Enable PLPlot,new,MatthewWhiting,enhancement,normal,Release-2.0
155,Simplify reconstruction code,new,MatthewWhiting,enhancement,normal,Release-2.0
176,Fix non-verbose settings,assigned,MatthewWhiting,defect,normal,Release-2.0
204,Add mask optimisation to Duchamp as an user-selectable option,assigned,MatthewWhiting,task,normal,Release-1.7
205,Allow parameterisation to be done on different image to detection,new,MatthewWhiting,enhancement,normal,Release-2.0
214,Add option of busy function fitting,assigned,MatthewWhiting,enhancement,normal,Release-1.7
215,Add explicit statement of UCDs for output parameters,assigned,MatthewWhiting,enhancement,normal,Release-1.7
217,Incorporate parameter-management GUI in release,assigned,MatthewWhiting,enhancement,normal,Release-1.7
218,Write full detection class in binary mode,new,MatthewWhiting,enhancement,normal,Release-1.7
221,"Improved ""absorption-line"" mode",assigned,MatthewWhiting,enhancement,normal,Release-1.7
222,Polynomial baseline fitting,new,MatthewWhiting,task,normal,Release-1.7
223,Incorporate STC into the VOTable,new,MatthewWhiting,task,normal,Release-1.7
229,problems with Duchamp installition,assigned,MatthewWhiting,defect,normal,
230,Duchamp can not read my fits file,assigned,MatthewWhiting,defect,normal,
231,Managing pixel coordinates within Detections,new,MatthewWhiting,enhancement,normal,Release-2.0
233,VO interface updates,new,MatthewWhiting,enhancement,normal,Release-1.7
234,Fix inconsistency between wcs.cunit[spec] and spectralUnits in FitsHeader,new,MatthewWhiting,defect,normal,Release-1.7
235,build fails on OSX 10.9.5,assigned,MatthewWhiting,defect,normal,
527,Release 1.6.2,new,MatthewWhiting,task,normal,Release-1.6.2
101,Velocity width improvements,assigned,MatthewWhiting,enhancement,low,Release-2.0
156,Make use of wcserr error reporting,new,MatthewWhiting,enhancement,low,Release-2.0
157,configure script putting -R/path/to/x/lib in linking command,assigned,MatthewWhiting,defect,low,Release-2.0
208,Duchamp crashes,assigned,MatthewWhiting,defect,low,Release-1.7
