﻿id,Summary,Owner,Type,Priority,Version,Severity
128,Add integrated spectra to Detection class,MatthewWhiting,enhancement,high,1.1.13,major
73,Incorporate moment maps/spectra into Detection class,MatthewWhiting,enhancement,normal,1.1.8,normal
89,Update doxygen tags,MatthewWhiting,defect,normal,1.1.9,normal
98,Get rid of XXallocated flags,MatthewWhiting,defect,normal,1.1.9,normal
104,Move away from C-style arrays to a better Array class to hold image arrays,MatthewWhiting,task,normal,1.1.10,normal
117,improve error reporting for getStats functions,MatthewWhiting,enhancement,normal,1.1.11,normal
176,Fix non-verbose settings,MatthewWhiting,defect,normal,1.2.2,normal
290,Look At The Greatest Techniques For Accidental Injuries Right Here!,MatthewWhiting,task,high,1.0.7,trivial
329,Diet Suggestions To Fit Your Modern Daily life,MatthewWhiting,task,high,1.3.2,normal
414,Methods On How To Make Baldness,MatthewWhiting,task,high,1.1.8,normal
453,Constructing A More powerful Group With Multi-level Marketing,MatthewWhiting,task,high,1.0.1,major
493,Get The Search Engine Optimisation Working With These Tips,MatthewWhiting,task,high,1.1.1,major
94,Image::minSize never initialised,MatthewWhiting,defect,normal,1.1.9,major
100,Profiling - use of scan list?,MatthewWhiting,defect,normal,1.1.10,normal
102,Improve Duchamp's management of vector lists,MatthewWhiting,defect,normal,1.1.10,normal
263,Why You Should Think About Hiring A Lawyer,MatthewWhiting,enhancement,normal,1.1.5,minor
377,Triumph Over Homeschooling Challenges Using This Type Of Assistance,MatthewWhiting,enhancement,normal,1.2.1,major
390,Be Proactive Concerning Your Hair Loss By Employing The Following Tips,MatthewWhiting,enhancement,normal,1.1.1,normal
288,Suggestions For Handling The Charges Having A Family Attorney,MatthewWhiting,task,low,1.1.2,major
296,Working The Industry Of Search engine optimisation In Your Favor,MatthewWhiting,enhancement,low,1.3.2,normal
355,Suggestions That Can Help You Add On Much more Muscle tissue!,MatthewWhiting,enhancement,low,1.1.5,minor
394,Hairdressing Suggest That Will Keep Hair Looking Great,MatthewWhiting,enhancement,low,1.5,critical
455,Tips And Tricks On Restoring And Maintaining Your Status,MatthewWhiting,enhancement,low,1.5,major
471,The Fork In The Highway: What Type Will Guide You For Your Weight Reduction Aim?,MatthewWhiting,task,low,1.6,critical
481,Amazing Advice Through The Professionals On Internet Marketing,MatthewWhiting,enhancement,low,1.1.12,trivial
307,Use The Uncertainty Away From Exercise Using These Great Tips,MatthewWhiting,enhancement,lowest,1.2.2,major
319,House Needs Really like? Consider These Advancement Concepts,MatthewWhiting,enhancement,lowest,1.1.13,minor
397,Simple Options For Hair Loss Troubles,MatthewWhiting,task,lowest,1.4,trivial
486,The Real Secret To Self Defense For Women,MatthewWhiting,task,lowest,1.3.1,critical
513,Good quality Redecorating Tips To Help You In Your Home,MatthewWhiting,enhancement,lowest,1.1.11,critical
106,Create a FLAG array that tags each pixel,MatthewWhiting,enhancement,normal,1.1.10,normal
231,Managing pixel coordinates within Detections,MatthewWhiting,enhancement,normal,1.6.1,normal
156,Make use of wcserr error reporting,MatthewWhiting,enhancement,low,1.1.13,normal
