﻿id,Summary,Status,Owner,Type,Priority,Milestone
92,atlod - document correct 'default' options for CABB data,new,JamieStevens,defect,trivial,
105,deprecate TVFLAG,new,MarkWieringa,task,trivial,
58,update Changes to match new milestones,new,MarkWieringa,defect,minor,7. Stage 1 - available for testing
77,investigate performance issues,new,MarkWieringa,task,minor,10. Stage 3 - available for testing
84,image quality comparisons,new,MarkWieringa,task,minor,16. Closure document
110,shared-library verison of miriad,new,VincentMcIntyre,defect,minor,
41,set up a tree of test case data files (for regression tests),reopened,StacyMader,task,major,7. Stage 1 - available for testing
47,atlod can apply xyphase corrections to CABB data,assigned,MarkWieringa,task,major,14. Stage 5 - available for testing
61,find a location for miriad-cabb test case data,new,MarkWieringa,task,major,7. Stage 1 - available for testing
63,Document test procedures,new,VincentMcIntyre,enhancement,major,7. Stage 1 - available for testing
65,write one regression test script,assigned,VincentMcIntyre,enhancement,major,7. Stage 1 - available for testing
83,CABB data processable with other MIRIAD packages?,new,MarkWieringa,enhancement,major,
102,Uranus flux model too simplistic,new,JamieStevens,defect,major,
118,pgflag can't flag data properly across UT 0 boundaries,new,JamieStevens,defect,major,
