﻿id,Summary,Status,Type,Priority,Milestone,Component
102,Uranus flux model too simplistic,new,defect,major,,MIRIAD - main line
118,pgflag can't flag data properly across UT 0 boundaries,new,defect,major,,MIRIAD - CABB branch
92,atlod - document correct 'default' options for CABB data,new,defect,trivial,,MIRIAD - CABB branch
47,atlod can apply xyphase corrections to CABB data,assigned,task,major,14. Stage 5 - available for testing,MIRIAD - CABB branch
61,find a location for miriad-cabb test case data,new,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
83,CABB data processable with other MIRIAD packages?,new,enhancement,major,,MIRIAD - CABB branch
58,update Changes to match new milestones,new,defect,minor,7. Stage 1 - available for testing,MIRIAD - CABB branch
77,investigate performance issues,new,task,minor,10. Stage 3 - available for testing,MIRIAD - CABB branch
84,image quality comparisons,new,task,minor,16. Closure document,MIRIAD - CABB branch
105,deprecate TVFLAG,new,task,trivial,,MIRIAD - CABB branch
41,set up a tree of test case data files (for regression tests),reopened,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
63,Document test procedures,new,enhancement,major,7. Stage 1 - available for testing,miriad4cabb project
65,write one regression test script,assigned,enhancement,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
110,shared-library verison of miriad,new,defect,minor,,MIRIAD - main line
