﻿id,Summary,Owner,Type,Priority,Component,Version
1,install tracker,somebody,task,major,miriad4cabb project,
2,set up project components,VincentMcIntyre,task,major,miriad4cabb project,
3,set up milestones,VincentMcIntyre,task,major,miriad4cabb project,
4,import miriad code,VincentMcIntyre,task,major,miriad4cabb project,
5,check updating from RCS,VincentMcIntyre,task,major,miriad4cabb project,
6,Branch code,VincentMcIntyre,task,major,miriad4cabb project,
29,verify notification emails,VincentMcIntyre,task,major,miriad4cabb project,
33,structure subversion for mainline and CABB enhancement,VincentMcIntyre,task,major,miriad4cabb project,
34,Document process of merging into RCS tree,VincentMcIntyre,task,major,miriad4cabb project,
26,review effort estimates,VincentMcIntyre,task,minor,miriad4cabb project,
