﻿id,Summary,Owner,Type,Priority,Milestone,Component
61,find a location for miriad-cabb test case data,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
63,Document test procedures,VincentMcIntyre,enhancement,major,7. Stage 1 - available for testing,miriad4cabb project
83,CABB data processable with other MIRIAD packages?,MarkWieringa,enhancement,major,,MIRIAD - CABB branch
102,Uranus flux model too simplistic,JamieStevens,defect,major,,MIRIAD - main line
118,pgflag can't flag data properly across UT 0 boundaries,JamieStevens,defect,major,,MIRIAD - CABB branch
58,update Changes to match new milestones,MarkWieringa,defect,minor,7. Stage 1 - available for testing,MIRIAD - CABB branch
77,investigate performance issues,MarkWieringa,task,minor,10. Stage 3 - available for testing,MIRIAD - CABB branch
84,image quality comparisons,MarkWieringa,task,minor,16. Closure document,MIRIAD - CABB branch
110,shared-library verison of miriad,VincentMcIntyre,defect,minor,,MIRIAD - main line
92,atlod - document correct 'default' options for CABB data,JamieStevens,defect,trivial,,MIRIAD - CABB branch
105,deprecate TVFLAG,MarkWieringa,task,trivial,,MIRIAD - CABB branch
