﻿report,title,description
1,Active Tickets,"
 * List all active tickets by priority.
 * Color each row based on priority.
"
2,Active Tickets by Version,"
This report shows how to color results by priority,
while grouping results by version.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
3,Active Tickets by Milestone,"
This report shows how to color results by priority,
while grouping results by milestone.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
4,"Assigned, Active Tickets by Owner","
List assigned tickets, group by ticket owner, sorted by priority.
"
5,"Assigned, Active Tickets by Owner (Full Description)","
List tickets assigned, group by ticket owner.
This report demonstrates the use of full-row display.
"
6,All Tickets By Milestone  (Including closed),"
A more complex example to show how to make advanced reports.
"
7,My Tickets,"
This report demonstrates the use of the automatically set 
USER dynamic variable, replaced with the username of the
logged in user when executed.
"
8,"Active Tickets, Mine first","
 * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
9,Active Tickets by Component,Active Tickets for each Component
11,All Tickets by Component (Including Closed),"All Tickets for each Component, including Closed"
17,Component Descriptions,This report shows what the component fields in the ticketing system mean.
18,Ticket Work Summary,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
19,Milestone Work Summary,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
20,Developer Work Summary,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
If you see an error message below, you have run the report from the wrong page.

[trac:/Billing Click here] to view T&E reports."
21,Ticket Hours,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
22,Ticket Hours with Description,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
23,Ticket Hours Grouped By Component,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
24,Ticket Hours Grouped By Component with Description,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
25,Ticket Hours Grouped By Milestone,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
26,Ticket Hours Grouped By MileStone with Description,"== Please Note ==

This is a private report used by the TimingAndEstimationPlugin.[[BR]]
That is why you are seeing an error message below.

[/trac/miriad4cabb/Billing Click here] to view T&E reports."
27,Active Tickets for MIRIAD - main line,"
 * List all active tickets by priority.
 * Color each row based on priority.
 * If a ticket has been accepted, a '*' is appended after the owner's name
"
28,All Tickets (including closed),"
 * List all active tickets by priority.
 * Color each row based on priority.
 * If a ticket has been accepted, a '*' is appended after the owner's name
"
29,Developer Info,"Names and contact addresses of developers.
If you want to appear here, set up your thistrac:prefs/ .

This exposes details of the trac implementation that should probably remain hidden..."
30,"Active tickets, most recently changed first",
31,"Closed tickets, most recently changed first",
