﻿id,Summary,Owner,Type,Priority,Milestone,Component
70,provide tree of compiled 'cabb-version' code.,VincentMcIntyre,defect,blocker,7. Stage 1 - available for testing,MIRIAD - CABB branch
35,atlod changes to cope with 3mm xy noise cal on a single antenna,MarkWieringa,enhancement,critical,Other,MIRIAD - main line
71,PRB report 2009 Feb,VincentMcIntyre,task,critical,,miriad4cabb project
1,install tracker,somebody,task,major,"6. Branch code, project tracker set up",miriad4cabb project
2,set up project components,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
3,set up milestones,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
4,import miriad code,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
6,Branch code,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
7,write requirements document,VincentMcIntyre,task,major,2. Requirement Document,miriad4cabb project
8,plan: technical details,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
9,plan: scoping,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
10,plan: measures of success,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
11,plan: budget,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
12,plan: set milestones,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
13,plan: scope,VincentMcIntyre,task,major,5. Final plan complete,miriad4cabb project
14,plan: measures of success,VincentMcIntyre,task,major,5. Final plan complete,miriad4cabb project
15,plan: budget,VincentMcIntyre,task,major,5. Final plan complete,miriad4cabb project
16,plan: look at other projects,VincentMcIntyre,task,major,4. Draft plan complete,miriad4cabb project
17,ATLOD can read in a simulated datafile containing one correlator mode,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
18,ATLOD can read any one IF from a CABB data file,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
19,ATLOD can read in a simulated datafile containing multiple correlator modes,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
20,ATLOD can handle known CABB birdies,MarkWieringa,task,major,12. Stage 4 - available for testing,MIRIAD - CABB branch
21,ATLOD can handle known external RFI,MarkWieringa,task,major,12. Stage 4 - available for testing,MIRIAD - CABB branch
22,"Disable ""samcorr"" mode for CABB data",MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
23,Do not try to autoflag CABB data based on sampler statistics,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
24,UVFLAG can flag using autocorrelation data,MarkWieringa,task,major,12. Stage 4 - available for testing,MIRIAD - CABB branch
29,verify notification emails,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
31,restructure wiki to reflect miriad mainline,VincentMcIntyre,task,major,,miriad4cabb project
32,email changelogs,VincentMcIntyre,task,major,,miriad4cabb project
33,structure subversion for mainline and CABB enhancement,VincentMcIntyre,task,major,"6. Branch code, project tracker set up",miriad4cabb project
36,rework component list and descriptions,VincentMcIntyre,task,major,,miriad4cabb project
39,tweak the newticket defaults so MIRIAD - mainline is the default component,VincentMcIntyre,task,major,,MIRIAD - main line
40,prepare PRB report (2008 Feb),VincentMcIntyre,task,major,,miriad4cabb project
43,Write CABB data simulator,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
45,Invert - fix visibility weighting for CABB data,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
46,atlod copes with CABB syscal data,MarkWieringa,task,major,7. Stage 1 - available for testing,MIRIAD - CABB branch
48,uvsplit can split wide band into sub-bands,MarkWieringa,task,major,8. Release Stage 1,MIRIAD - CABB branch
49,"uvcopy can copy gain, leakage and bandpass from continuum band  to zoom bands",MarkWieringa,task,major,11b. Release Stage 3.,MIRIAD - CABB branch
50,bbcal processing script for improved broad band calibration,MarkWieringa,task,major,8. Release Stage 1,MIRIAD - CABB branch
52,create new tracker for 'miriad',VincentMcIntyre,task,major,,MIRIAD - CABB branch
56,set up simpleticket for miriad main-line,VincentMcIntyre,defect,major,,MIRIAD - main line
57,prepare PRB talk (2008 Feb),DaveMcConnell,task,major,,miriad4cabb project
