﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,262,skydip gives 'linst index out of range' when trying to plot.,General,closed,wontfix,,defect,normal,normal,Malte Marquarding,2012-05-16T11:54:22+10:00,09:45:56+11:00,StacyMader
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
ASAP 4.0,267,casapy fork of casacore breaks STFitter,c++,closed,feedback,,defect,normal,high,Malte Marquarding,2012-03-29T12:44:03+11:00,12:42:01+11:00,Malte Marquarding
ASAP 3.0,231,Spurious results from scans.opacity(),General,closed,fixed,,defect,major,normal,Malte Marquarding,2011-10-12T10:33:26+11:00,10:37:26+11:00,martin.cordiner@…
ASAP 3.0,180,masks and flagging,General,closed,worksforme,,defect,major,high,Malte Marquarding,2010-04-27T16:00:46+10:00,12:11:42+11:00,G.Fuller@…
Unified development,270,'rmedian' smoothing option not working?,General,closed,fixed,1.0,defect,normal,normal,Malte Marquarding,2012-10-18T14:09:23+11:00,15:58:43+10:00,StacyMader
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP 4.0,281,Several rms values for one spectrum,General,assigned,,1.0,task,normal,normal,Malte Marquarding,2012-10-17T11:37:26+11:00,02:03:52+11:00,flor.allaert@…
ASAP 4.0,263,RuntimeError: Couldn't convert frequency frame.,General,closed,worksforme,1.0,defect,major,high,Malte Marquarding,2012-05-16T11:57:02+10:00,03:00:55+11:00,py08ja@…
ASAP 3.0,244,Error attempting to save scans to 'SDFITS' file,General,closed,worksforme,1.0,question,blocker,normal,Malte Marquarding,2012-05-16T11:58:34+10:00,16:23:23+10:00,tyoung@…
ASAP 3.0,249,ASAP 3.0 scantables incompatible with 3.1 ?,General,closed,fixed,1.0,defect,critical,normal,Malte Marquarding,2011-10-06T13:32:40+11:00,13:47:03+10:00,Martin Cordiner <martin.cordiner@…>
ASAP 3.0,214,No plotting with matplotlib 0.91 or 0.99?,General,closed,invalid,1.0,defect,major,normal,Malte Marquarding,2011-05-10T16:09:27+10:00,06:14:19+11:00,martin.cordiner@…
Unified development,194,Create developer doc,Documentation,new,,2.0,task,major,high,Malte Marquarding,2010-08-03T21:37:35+10:00,21:37:35+10:00,Malte Marquarding
Unified development,196,Create new Scantable definition,wiki,assigned,,2.0,enhancement,normal,high,Malte Marquarding,2011-04-13T18:04:50+10:00,10:20:29+10:00,Malte Marquarding
Unified development,206,Tidy up poly_baseline batch mode,General,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-14T12:22:27+10:00,10:58:47+10:00,Malte Marquarding
Unified development,213,Speed up baseline methods.,c++,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-28T08:43:55+10:00,08:37:27+10:00,Malte Marquarding
