﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
ASAP2 alpha release,3,selector.set_name not working,python,closed,fixed,2.0,defect,normal,normal,Malte.Marquarding@…,2006-03-30T16:36:44+11:00,16:33:54+11:00,Malte Marquarding
ASAP2 alpha release,6,selector.set_polarisation does not work,python,closed,fixed,2.0,defect,major,high,Malte Marquarding,2006-03-30T17:29:54+11:00,17:11:58+11:00,Chris Phillips
ASAP2 beta release,10,"Cannot select ""RR & LL""",python,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-03-31T17:11:08+11:00,16:47:40+11:00,Chris Phillips
ASAP2 alpha release,8,Polarimetry Support,c++,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-03-31T17:12:04+11:00,14:38:21+11:00,Chris Phillips
ASAP2 beta release,7,Finish migration on asapfit/STFitTable,General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-03T15:09:03+10:00,11:40:54+11:00,Malte Marquarding
ASAP2 beta release,11,Tsys  for polarmetric cross products,General,closed,worksforme,2.0,defect,minor,normal,Malte Marquarding,2006-04-03T15:11:29+10:00,17:35:14+11:00,Chris Phillips
ASAP2 beta release,12,add file merge to scantable constructor,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-03T16:39:56+10:00,11:14:20+10:00,Malte Marquarding
ASAP2 beta release,2,ASCII spectral dumps not useful,python,closed,fixed,1.0,defect,normal,normal,Malte,2006-04-05T10:04:51+10:00,14:52:00+11:00,Tony.Wong@…
ASAP2 beta release,13,add Direction frame conversion e.g. J2000 to GALACTIC,General,closed,fixed,2.0,enhancement,normal,normal,Malte Marquarding,2006-04-05T11:39:30+10:00,09:49:59+10:00,Malte Marquarding
ASAP2 beta release,4,scantable.write for external data formats not implemented,General,closed,fixed,2.0,defect,major,normal,Malte Marquarding,2006-04-05T14:36:53+10:00,16:56:20+11:00,Malte Marquarding
ASAP2 beta release,14,update online monitor to use asap2 interface,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-06T10:01:23+10:00,14:35:23+10:00,Malte Marquarding
ASAP2 beta release,5,Parallel installation of asap and asap2 on beta testing machine (zorro),General,closed,fixed,2.0,defect,normal,high,Malte Marquarding,2006-04-07T16:19:24+10:00,17:10:41+11:00,Malte Marquarding
ASAP2 release,18,scantable.freq_switch doesn't return correct values,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-11T12:16:37+10:00,12:10:03+10:00,anonymous
ASAP2 beta release,19,test from anonymous,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-12T16:49:32+10:00,16:47:33+10:00,anonymous
ASAP2 release,21,return value of fitter.get_parameters can't be used in fitter.set_parameters,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:57:54+10:00,15:52:36+10:00,Malte Marquarding
ASAP2 release,20,scantable.rotate_linpol does not give correct results,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-18T15:59:20+10:00,15:13:13+10:00,James.Caswell@…
ASAP2 release,22,scantable.flag returns error,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T11:39:50+10:00,11:37:23+10:00,James.Caswell@…
ASAP2 release,23,plotter.plot failing,General,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-21T17:40:06+10:00,14:25:25+10:00,Jim.Lovell@…
ASAP2 release,27,plotter bug?,General,closed,duplicate,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T15:36:10+10:00,04:12:20+10:00,Tony.Wong@…
ASAP2 release,28,average_time cannot weight by Tsys?,python,closed,fixed,2.0,defect,normal,normal,Malte Marquarding,2006-04-23T20:01:15+10:00,04:43:02+10:00,Tony.Wong@…
