﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
ASAP 2.4,158,asapplotter.set_font not working,python,closed,fixed,2.0,defect,minor,normal,BaltIndermuehle,2009-03-30T14:55:40+11:00,14:39:21+11:00,Malte Marquarding
ASAP2 release,9,Update user guide,Documentation,closed,fixed,2.0,defect,critical,normal,Chris Phillips,2006-04-28T14:15:08+10:00,15:50:43+11:00,Malte Marquarding
ASAP 2.1,76,FC3 binary for ASAP 2.1 doesn't work for me,General,closed,wontfix,2.0,defect,normal,normal,Chris Phillips,2006-09-05T22:03:43+10:00,16:13:48+10:00,Simon.Ellingsen@…
ASAP 2.1,26,gripes about summary,General,closed,wontfix,2.0,defect,normal,high,Chris Phillips,2006-08-29T16:25:53+10:00,03:54:32+10:00,Tony.Wong@…
Unified development,234,improve asapplotter by using Matplotlib 1.0.0 functions,General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2011-02-25T12:43:44+11:00,12:43:23+11:00,Kana Sugimoto
Unified development,287,Improve pointing plots,General,assigned,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:16:06+10:00,13:58:33+11:00,Kana Sugimoto
Unified development,290,Implement sideband separation algorithm in ASAP (from CAS-4141),General,assigned,,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:22:48+10:00,11:29:39+11:00,Kana Sugimoto
Unified development,294,Show IF and scan number of spectrum on flagplotter (from CAS-5140),python,new,,2.0,enhancement,minor,normal,Kana Sugimoto,2013-07-24T20:00:40+10:00,20:00:40+10:00,Kana Sugimoto
Unified development,295,asapplotter.plotpointing2 needs improvement (from CAS-5317),python,new,,2.0,enhancement,normal,normal,Kana Sugimoto,2013-07-24T20:05:12+10:00,20:05:12+10:00,Kana Sugimoto
Unified development,296,Enable polarization average of spectra without time averating. (from CAS-5194),c++,assigned,,2.0,enhancement,normal,low,Kana Sugimoto,2013-07-24T20:10:56+10:00,20:08:05+10:00,Kana Sugimoto
Unified development,275,Enable V_REST in the x-axis in asapplotter (from CAS-4147),General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2013-07-24T20:19:07+10:00,15:58:00+10:00,Kana Sugimoto
Unified development,276,Implement easy quit-out from verifications (from CAS-4146),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-08-01T17:48:34+10:00,17:00:31+10:00,Kana Sugimoto
Unified development,277,data selection improvement (from CAS-2820),General,closed,fixed,2.0,enhancement,normal,low,Kana Sugimoto,2012-08-01T17:21:51+10:00,11:34:14+10:00,Kana Sugimoto
Unified development,274,Implement a way to show flagged data in flagplotter (from CAS-3616),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-27T15:53:47+10:00,17:45:39+10:00,Kana Sugimoto
Unified development,271,Enable plotting spectra by sky position (from CAS-1814),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-07-25T16:19:14+10:00,17:13:38+10:00,Kana Sugimoto
Unified development,266,pyplot.show() hangs (at least on CASA),General,closed,fixed,2.0,defect,normal,high,Kana Sugimoto,2012-05-22T12:54:15+10:00,22:22:04+11:00,Kana Sugimoto
Unified development,268,new_average fails for Mopra broadband data,General,closed,fixed,,defect,normal,normal,Kana Sugimoto,2012-04-19T11:29:33+10:00,12:16:35+10:00,Malte Marquarding
Unified development,240,statistic mode in asapplotter raises an error when specunit != 'channel',python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2012-03-28T22:48:24+11:00,14:38:03+10:00,Kana Sugimoto
Unified development,247,Speed up scantable.summary,General,closed,fixed,2.0,defect,major,high,Kana Sugimoto,2011-10-22T00:55:14+11:00,18:43:23+10:00,Kana Sugimoto
Unified development,251,scantable.scale causes selection to fail,python,closed,fixed,2.0,defect,blocker,high,Kana Sugimoto,2011-10-17T20:29:17+11:00,13:16:32+11:00,Malte Marquarding
ASAP 4.0,205,Interactive (graphical) flagging (from CAS-1306),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2012-03-28T22:52:23+11:00,15:30:53+10:00,Kana Sugimoto
ASAP 4.0,238,ASAP plotter doesn't print header when the page changed (from CAS-2764),General,closed,fixed,2.0,defect,normal,low,Kana Sugimoto,2011-03-17T18:55:55+11:00,17:43:20+11:00,Kana Sugimoto
ASAP 4.0,237,want to plot more panels with asapplotter,General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-03-13T19:27:58+11:00,18:26:45+11:00,Kana Sugimoto
ASAP 4.0,232,Output the scan position (on/off) in the output summary (from CAS-2817),c++,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-02-23T19:46:49+11:00,19:10:51+11:00,Kana Sugimoto
ASAP 4.0,203,"GUI based notaion (from CAS-1801, 2064)",python,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:54:58+11:00,15:21:46+10:00,Kana Sugimoto
ASAP 4.0,207,Enable plotazel and plotpointing without display (from CAS-2449),python,closed,fixed,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:54:19+11:00,12:22:43+10:00,Kana Sugimoto
ASAP 4.0,208,Enable switching off axes labels of inner panels (from CAS-1808),General,closed,fixed,2.0,enhancement,normal,normal,Kana Sugimoto,2011-01-28T17:53:33+11:00,21:14:42+10:00,Kana Sugimoto
ASAP 4.0,219,The text box in Notation window doesn' t accept keyboard input on Linux,General,closed,wontfix,2.0,defect,normal,normal,Kana Sugimoto,2011-01-28T17:52:47+11:00,11:58:35+11:00,Kana Sugimoto
