﻿__group__,ticket,summary,component,status,resolution,version,type,severity,priority,owner,modified,_time,_reporter
Unified development,194,Create developer doc,Documentation,new,,2.0,task,major,high,Malte Marquarding,2010-08-03T21:37:35+10:00,21:37:35+10:00,Malte Marquarding
Unified development,196,Create new Scantable definition,wiki,assigned,,2.0,enhancement,normal,high,Malte Marquarding,2011-04-13T18:04:50+10:00,10:20:29+10:00,Malte Marquarding
Unified development,206,Tidy up poly_baseline batch mode,General,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-14T12:22:27+10:00,10:58:47+10:00,Malte Marquarding
Unified development,213,Speed up baseline methods.,c++,new,,2.0,defect,normal,high,WataruKawasaki,2010-09-28T08:43:55+10:00,08:37:27+10:00,Malte Marquarding
Unified development,224,cmake build for CASA-ASAP,General,new,,2.0,enhancement,normal,high,Takeshi Nakazato,2011-05-10T16:12:52+10:00,17:21:37+11:00,Takeshi Nakazato
Unified development,235,"manipulation of the on/off header using the ""quotient"" tool in ASAP",General,new,,2.0,defect,normal,high,Takeshi Nakazato,2011-03-04T13:58:23+11:00,13:29:48+11:00,Takeshi Nakazato
Unified development,279,export to sdfits of data with xpol no longer working,c++,new,,2.0,defect,major,high,Takeshi Nakazato,2012-10-17T11:38:18+11:00,17:24:21+10:00,Malte Marquarding
Unified development,195,Move Lorentzian fitting codes to casacore,c++,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-08-06T17:07:54+10:00,17:07:54+10:00,WataruKawasaki
Unified development,200,Routine for processing cross-scan data,General,new,,2.0,task,normal,normal,Malte Marquarding,2012-09-04T08:41:11+10:00,16:28:31+10:00,stacy.mader@…
Unified development,215,how to get columns not returned by get_column_names(),General,assigned,,2.0,question,normal,normal,Malte Marquarding,2010-10-12T10:28:17+11:00,13:36:13+11:00,kuiper@…
Unified development,216,If your platform isn't listed -  RedHat,General,new,,2.0,enhancement,normal,normal,Malte Marquarding,2010-10-11T13:53:40+11:00,13:53:40+11:00,stuart.weston@…
